First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Kilcoyne,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,74,85,409.01095560866,
Michele,Bliss,Masters Cyclocross World Championships,2012-01-15,Women 45-49,7,20,420.53250270215,
Thomas,Dooley,Colorado CX Championships DAY2,2010-12-5,MEN 45+,22,59,357.72722581938,
John,Bliss,Colorado CX Championships DAY2,2010-12-5,MEN 45+,36,59,450.95424953434,
Thomas,Dooley,Colorado CX Championships DAY1,2010-12-4,MEN 35+,49,78,383.06187722615,
John,Bliss,Boulder CX #4,2010-11-28,MEN 45+,18,29,447.72865491036,
John,Bliss,GMSV #2,2010-11-27,MEN 45+,18,33,442.64407968369,
John,Bliss,Alpha Cross #2,2010-11-20,MEN 45+,38,41,493.41197006295,
John,Bliss,SCHOOL YARD CROSS,2010-11-6,MEN 3,26,31,464.01804880299,
Thomas,Dooley,Boulder Cup,2010-10-31,Men 45+,22,70,357.36682441072,
John,Bliss,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,28,61,423.81019902904,
John,Bliss,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,20,53,388.94999945151,
Michele,Bliss,Cross Vegas,2010-09-22,Elite Women,35,42,508.63036327651,
Thomas,Dooley,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,7,45,317.13966731519,
John,Bliss,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,11,18,454.22785339467,
