First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ondrej,Bambula,World Cup #5,2013-12-26,Elite Men,24,57,156.85215109709,
Ondrej,Bambula,World Cup #4,2013-12-22,Elite Men,23,59,155.00453330075,
Ondrej,Bambula,Superprestige Gieten,2013-11-24,Elite men,22,46,175.13393946086,
Ondrej,Bambula,World Cup #3,2013-11-23,Elite Men,38,51,195.13503372821,
Ondrej,Bambula,World Cup #2,2013-10-26,Elite Men,37,52,203.23090195245,
Ondrej,Bambula,World Cup #1,2013-10-20,Elite men,26,47,169.19307468779,
Martin,Bina,World Cup #8,2013-01-20,Elite Men Gva,1,47,101.35104173723,
Ondrej,Bambula,World Cup #8,2013-01-20,Elite Men Gva,26,47,160.07047884958,
Martin,Bina,World Cup #7,2013-01-6,Elite Men GvA,12,47,119.03495890645,
Ondrej,Bambula,World Cup #7,2013-01-6,Elite Men GvA,37,47,184.69712212567,
Ondrej,Bambula,World Cup #6,2012-12-26,Elite men GvA,25,48,157.39277050448,
Martin,Bina,World Cup #4,2012-12-2,Elite men GvA,15,52,120.39348611467,
Ondrej,Bambula,World Cup #4,2012-12-2,Elite men GvA,33,52,160.45983509158,
Martin,Bina,World Cup #3,2012-11-24,Elite Men GvA,20,51,135.12582301723,
Ondrej,Bambula,World Cup #3,2012-11-24,Elite Men GvA,39,51,183.21291631077,
Martin,Bina,World Cup #2,2012-10-28,Elite Men GvA,22,52,137.75978699555,
David,Kasek,World Cup #2,2012-10-28,Elite Men GvA,36,52,171.4507466619,
Ondrej,Bambula,World Cup #2,2012-10-28,Elite Men GvA,43,52,188.29622649507,
Martin,Bina,World Cup #1,2012-10-21,Elite Men GvA,21,54,134.36124862061,
David,Kasek,World Cup #1,2012-10-21,Elite Men GvA,40,54,179.90954390502,
Ondrej,Bambula,World Cup #1,2012-10-21,Elite Men GvA,44,54,189.49865870174,
David,Kasek,Supercross Baden,2012-09-16,Elite Men,28,39,226.83018371472,
