Race Name,Race Date,Category Name,Place,Total Racers,Points
NSCX #3 Smiley's Park,2018-09-22,Open ,34,51,459.10144333583,
NSCX #4 Smiley's Park,2018-09-23,Open ,33,46,471.78400370529,
NSCX #5 Mahone Bay,2018-10-13,Open ,23,58,354.65622993744,
NSCX #6 Mahone Bay,2018-10-14,Open ,24,54,372.27918543748,
NSCX #7 Kentville,2018-10-20,Open ,22,50,372.51608427646,
NSCX #8 Kentville,2018-10-21,Overall ,21,65,382.81469367892,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,23,61,354.06664835046,
NSCX #10 Blomidon Winery,2018-11-18,Open ,31,51,435.88681805782,
NSCX #12 The Range,2018-11-25,Open ,24,53,384.41701438776,
NSCX #1 Smiley's Park,2019-09-21,Open ,20,64,375.625,
NSCX #2 Smiley's Park,2019-09-22,Open ,16,62,358.10800768876,
NSCX #3 Irishman's Rd,2019-10-5,Open,11,54,320.96419652007,
NSCX #4 Irishman's Rd,2019-10-6,Open,12,53,304.16014265476,
NSCX #5 Kentville,2019-10-12,Open,14,57,318.96298733853,
NSCX #6 Kentville,2019-10-13,Open,12,53,303.53492722815,
NSCX #7 Mahone Bay,2019-10-19,Open,14,66,298.29777868586,
NSCX #8 Mahone Bay,2019-10-20,Open,15,68,301.28902048921,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,13,24,407.86725081574,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,13,22,447.82506406168,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,17,63,319.19538185482,
NSCX #11 Blomidon,2019-11-17,Open,15,63,309.0566707238,
NSCX #12 The Range Day 1,2019-11-23,Open,12,45,321.92537812205,
NSCX #13 The Range Day 2,2019-11-24,Open,13,60,302.20617778866,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,11,56,278.22533216646,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,12,54,279.43290720828,
NSCX 2021 #6 The Range,2021-11-7,Open,7,57,270.928587354,
NSCX #1 Smileys,2022-10-8,Open,14,47,298.40800241494,
NSCS #2 Smileys ,2022-10-9,Open,13,55,284.07689197465,
NSCX #4 Haliburton House,2022-10-30,Open,14,50,282.95768647588,
NSCX #6 Hantsport,2022-11-13,Open,9,47,261.117794814,
NSCX #8 Don Bayer Park,2022-11-20,Open,15,41,297.48380360798,
