Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,8,55,480,
Wirth Classic Cyclocross,2010-10-10,Men 3,19,49,385,
Baker Orchard Cyclocross,2010-10-16,Men 3,22,28,444.6581610835,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,27,42,417.14584036536,
Jackson Meadows Cyclocross,2010-10-23,Men B,14,28,396.74385742073,
Green Acres Cyclocross,2010-10-24,Men 3,21,37,409.18910404841,
Fridley Fright Cyclocross,2010-10-31,Men B,20,28,459.13651378339,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,16,35,393.08438323911,
Gopher Gallop Cyclocross,2010-11-7,Men 3,17,35,402.29254303221,
Minnesota State Championship,2010-11-13,Men 3,12,52,337.42866115395,
Tuesday Night Cross,2012-08-28,Men Master  35-99,32,50,378.18081882332,
Tuesday Night Cross,2012-09-11,Men Master  35-99,15,46,312.40111697645,
Tuesday Night Cross,2012-09-18,Men Master  35-99,21,48,355.90131080599,
Tuesday Night Cross,2012-10-2,Men Master  35-99,23,47,386.82201271111,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,48,72,506.61780327501,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,34,82,398.58384615929,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,DNF,26,522.81177102896,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,14,21,493.96330740974,
Rattail Cross,2012-11-17,Men Cat 4  ,16,37,509.62592381551,
Rattail Cross,2012-11-17,Men Cat 3  ,18,27,437.35906162368,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,27,71,388.88948793785,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,7,55,264.62892967979,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,8,60,290.71108549668,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,5,48,283.97899003007,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,4,44,306.07168171627,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,4,19,341.50688645571,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,3,17,344.27628004027,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,9,56,293.06892147757,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,4,42,297.411672651,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,6,22,333.7994574064,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,4,19,309.47050728965,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,3,13,325.57638820592,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,1,15,324.60996027508,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,6,24,303.7272170234,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,5,26,336.32812051699,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,18,100,328.64450331425,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,3,38,306.65307251679,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,2,21,304.53613365232,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,2,22,301.93383358194,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,3,18,309.31432083109,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,2,29,317.45671420327,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,4,21,327.25326220634,
VeloCX Day 1,2014-11-8,Men Single Speed,1,13,316.51499510287,
VeloCX Day 2,2014-11-9,Men Single Speed,4,25,298.46145621773,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,8,29,354.57660438234,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,3,19,322.2708019044,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,3,14,335.07894575028,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,6,33,316.53216559077,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,5,32,305.05562160992,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,4,30,309.08518904307,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,3,21,309.06171644036,
2015 Shimano Canadian Cyclocross Championships - Open,2015-10-23,Open,2,90,261.74635007787,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),8,23,226.94966420351,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,3,13,313.45477556513,
Bayport Belgian Cross,2015-11-1,singlespeed 18+ open,DNF,10,537.62141348346,
Star Cross 2: Daylight Boogaloo,2015-11-15,singlespeed 18+ open,5,15,345.65498249128,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,7,26,301.20339875395,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,9,17,351.86010100968,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,17,47,343.58970677328,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,13,39,314.45026915811,
CROIX CROSS 2016,2016-10-1,Single Speed,3,9,342.47412100871,
REVOCROSS,2016-10-2,Single Speed,5,12,356.74402064764,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,3,16,333.38114169824,
Angry Cross,2016-10-30,Men SingleSpeed  Open,6,23,352.806693158,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,4,15,355.53131271109,
Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,2,12,344.49189139052,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,13,26,419.85297258227,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,13,23,440.80079135763,
Trek CX Cup,2018-09-22,Men Singlespeed Open,15,48,334.99023207487,
Trek CX Cup,2018-09-23,Men Singlespeed Open,13,65,310.4970763932,
Karma CX Day 1,2018-09-29,Men SingleSpeed,4,15,369.3440259019,
Karma CX Day 2,2018-09-30,Men SingleSpeed,3,8,363.74830781629,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,8,21,374.99558467705,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,5,16,337.07018236007,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men SingleSpd,2,5,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men SingleSpd,3,6,349.91013469992,
RevoX,2018-10-27,Men SingleSpd,1,9,339.0516366996,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,DNF,16,629.10008571636,
Fulton Star Cross Day 2,2018-11-4,Men SingleSpd,3,8,375.68149467325,
Croix Cross,2018-11-10,Men Singlespeed,1,5,,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,7,25,332.89167657563,
Dirty Wooden Shoe,2019-09-8,Men 45+,1,13,348.05050541624,
Gopher Cross,2019-09-28,Men SingleSpd,4,14,358.24767023733,
Gopher Cross,2019-09-29,Men SingleSpd,2,7,379.29539493383,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,6,20,392.36855190711,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,1,22,334.54501946903,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,3,19,338.08457722972,
RevoX,2019-10-26,Men SingleSpd,3,9,348.27403345675,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,10,23,372.31972962715,
Karma CX,2019-11-16,Men SingleSpd,9,17,386.65799836514,
