Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2013-10-6,Men Cat 4 Open,72,96,625.30596458412,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,67,96,627.16430208969,
Campton Cross,2013-11-3,Men Cat 4 Open,64,91,639.60201171842,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,55,80,591.68280474614,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,48,67,599.90604847398,
Hopkins Cross,2014-10-5,Men Cat 4,63,96,594.13465597212,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,48,71,519.77761913538,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,70,94,630.80042066183,
Campton Cross,2014-11-2,Men Cat 4,62,99,579.36663827052,
Psi-clocross for Life,2014-11-9,Men Cat 4,39,71,552.43175887088,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,46,91,559.74494189207,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,62,89,565.47313626651,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,24,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,87,89,658.02397581469,
Hopkins Park CX,2015-10-4,Men Cat 4,47,105,497.27824335313,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,46,73,507.40253090434,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,48,82,526.86053894052,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,40,127,482.42205257204,
Campton Cross,2015-11-1,Men Cat 4,55,97,557.97182968993,
PSI-clocross for Life,2015-11-8,Men Cat 4,33,67,489.61212016934,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,38,61,500.23804435846,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,46,75,504.29564710482,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,71,104,563.62452134878,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,20,24,493.72999706964,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,12,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,42,76,467.35937375997,
Hopkins Park CX,2016-10-2,Men Masters 45+,36,80,412.78659165525,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,29,70,406.50895962257,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,32,63,433.83370681056,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,31,76,443.86449581279,
Campton Cross,2016-10-30,Men Masters 45+,32,67,478.77276738853,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,38,61,473.71628584571,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,40,78,478.94140105175,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,32,68,433.59109847001,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,28,59,473.75058376719,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,22,56,416.52041906995,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,16,72,,
Caldwell Park CX,2017-09-10,Men Masters 45+,26,79,383.09352884697,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,1,52,435.64384372895,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,2,41,387.8073161917,
Hopkins Park CX,2017-10-1,Men Masters 45+,31,75,407.55594624572,
Beverly Bike CX,2017-10-9,Men Masters 45+,33,79,412.99439492447,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,33,62,449.98991389273,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,19,67,372.61009464871,
Campton Cross,2017-10-29,Men Masters 45+,DNF,75,644.23345509382,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,35,59,446.81663829376,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,15,67,401.59932259531,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,28,56,425.27151219582,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,30,54,423.80116219687,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,DNF,58,582.77731693636,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,29,68,408.28593630445,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,37,79,446.28292463472,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,51,71,514.58748685768,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,15,40,476.64693607802,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,9,34,420.56866631746,
Hopkins Park CX,2019-10-6,Men Masters 55+,15,38,445.02894249485,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,34,66,427.90405741718,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,15,50,424.73969687998,
ABD Sunrise Park,2021-10-24,Men Masters 55+,11,36,397.56778352945,
Campton Cross,2021-10-31,Men Masters 55+,9,32,392.72760405614,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,DNF,41,673.89427370928,
Glenwood Academy CX,2022-10-16,Men Masters 55+,5,34,366.71206077625,
Campton Cross,2022-10-30,Men Masters 55+,10,39,391.84917796118,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,DNF,27,725.67059913546,
