Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,2,7,451.90290224639,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,14,32,519.04447261996,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,18,59,479.99284894978,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,7,38,439.25655498686,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,31,54,545.38184789597,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,22,43,425.65237589586,
Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),DNF,11,401.03293879108,
Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),8,8,347.08062004813,
Heck of the North III,2021-10-30,Men's 1/2/3/4 (Men),5,7,360.41138314538,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,4,14,390.12917639091,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),2,32,433.63798234842,
Tomlinson Revenge Cross,2022-10-1,Men Cat 3,5,8,431.52247018914,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 3/4,2,9,373.73412537308,
NEOCX: Down by the River Cross,2022-10-15,Men  3/4,3,9,389.42222261168,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,4,16,332.46472021129,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,10,67,397.4315798029,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,11,76,379.54040347329,
Heck of the North Vol IV,2022-10-29,Men Cat 3/4,2,11,358.08470467228,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,3,21,330.55029099629,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,2,12,343.2064293937,
NEOCX Series Finale,2022-11-12,Men Singlespeed,DNF,15,549.30196206004,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,3,15,356.54751123557,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 2,2,9,388.32664119975,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4,6,9,332.41934018129,
NEOCX #2 Brooklyn CX,2023-10-8,Open SingleSpeed,2,12,325.98290481502,
NEOCX #2 Brooklyn CX,2023-10-8,Men 1/2/3 & 35+ All-Stars,4,10,311.36533126762,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,8,12,362.23580142434,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,4,16,331.75602085558,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,1,50,309.63278135066,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,2,54,313.83997452267,
Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),6,9,346.23752289806,
Heck of the North V,2023-10-28,Open Singlespeed (Men),4,21,325.08125567847,
NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,5,12,320.58394698359,
NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,5,17,329.12731332189,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,1,19,318.77832816323,
