Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,18,26,306.68461498916,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,20,36,334.00377011137,
UTCX#1 Nitro Circus,2016-09-10,Men A,14,17,285.74330920595,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,15,21,283.42162475805,
P-Town Cross,2019-10-1,A,6,23,235.54714358604,
P-Town Cross,2019-10-8,A,2,22,216.66666666667,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),7,15,290.58964678554,
P-Town #4: Big Springs Park,2021-10-5,A (Open),4,15,220.99150486732,
P-Town #5: Oak Canyon ,2021-10-12,A (Open),6,13,275.45728845139,
P-Town #6: Bicentennial Park,2021-10-19,A (Open),9,13,266.3687475298,
