Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,52,133,543.07163308385,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,52,129,554.76749533595,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,137,154,695.8940220179,
Cross Crusade #1,2011-10-2,Masters 35+ C,148,217,613.52683192055,
Cross Crusade #3,2011-10-16,Masters 35+ C,146,197,618.58390185542,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,32,48,590.75153224578,
Cross Crusade #7,2011-11-6,Masters 35+ C,114,156,645.2916385003,
Cross Crusade #8,2011-11-13,Masters 35+ C,143,192,656.81461083703,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,62,128,549.97454836233,
Blind Date at the Dairy #2,2012-09-26,Men Master C,71,122,575.79870734559,
Blind Date at the Dairy #3,2012-10-3,Men Master C,54,104,572.45132475052,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,148,224,627.95244783376,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,103,217,543.28329903531,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,75,126,574.93808141812,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,52,109,533.71238360449,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,103,161,590.15995684555,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,88,154,578.28509859936,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,32,80,519.56421407131,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,17,54,473.68836302283,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,100,152,587.42280019697,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,39,89,521.62052687042,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,76,117,576.80517172039,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,68,103,590.59677393755,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,43,163,471.64542448475,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,83,161,542.63379470184,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,38,135,483.80962332448,
DDCX 1,2014-08-30,Masters 35+ C,38,68,563.08607466211,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,47,79,575.89267187968,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,82,138,572.22968991832,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,47,143,497.2939362252,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,41,91,532.65619611729,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,53,119,532.51790696394,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,29,79,530.0336017913,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,17,23,587.89067169767,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,53,111,544.23049704579,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,37,109,491.16651707792,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,22,88,480.88728268037,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,82,97,654.42634977332,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,52,103,548.90541392731,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,44,55,555.94921647229,
CrossWord CX Challenge,2016-10-22,Masters 50+,27,38,541.74118953201,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,53,71,606.19084133488,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,58,68,599.01332782331,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,31,39,574.66299163468,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,16,19,559.04126827079,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,58,63,556.02072426648,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,95,103,582.29286461119,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,55,63,539.63993605343,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,49,49,592.49499486431,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,41,43,576.75558359789,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,39,39,605.53586637478,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,47,48,526.3219069732,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,44,47,541.93720801262,
