Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,1,25,459,
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,3,33,469.125,
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,23,41,552.78947368421,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,48,68,583.78589184241,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,49,121,499.10383634438,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,14,87,466.32097148648,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,30,98,483.99325387356,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,46,107,528.80735181394,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,43,95,533.69264491848,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,58,116,571.87526729544,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,63,69,629.14543737801,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,20,29,587.03807387516,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,21,29,561.06756006006,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,17,28,563.4669276464,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,36,46,654.22270706825,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,22,25,732.61618960576,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,28,53,546.266534404,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,16,26,499.26130254365,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,23,37,509.77043620129,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,22,29,538.84718308881,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,25,37,508.05638405301,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,24,27,576.01272562079,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,43,57,520.28045535104,
