Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men 9-10,13,14,775,
Charm City Cross,2021-10-2,Men 9-10,7,9,758.40734524767,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 9-10  Open,6,14,669.3606248443,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 9-10,5,8,732.44768259318,
BikenetiCX,2021-10-31,Men Open Junior Boys 9-10,9,11,741.00649345854,
South Germantown Cross,2021-11-7,Men Open Junior Boys 9-10,8,14,669.50552324343,
Rockburn Cross,2021-11-14,Men Open Junior Boys 9-10,8,11,742.90013385868,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 9-10,6,13,655.36571382469,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 9-10,9,12,703.76947889179,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 9-10,6,13,670.50996189773,
Charm City Cross Day 1,2022-10-1,Men 11-12,27,29,815.8515645493,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,20,25,845.35551906197,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,19,20,852.32274814995,
