Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Elite Women 1/2/3,5,11,428.88210811459,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,34,35,466.05040951814,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,35,38,462.91223576747,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Women Category 1-3,6,8,,
Cross Vegas,2008-09-24,Elite Women,26,31,433.81868419011,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,11,20,465.60331266171,
Cross Vegas,2009-09-23,Elite Women,28,37,482.45003396821,
SoCalCross Prestige Series #6,2009-10-18,Women Category 1/2/3,1,14,369.90105261613,
SoCalCross Prestige Series #7,2009-10-24,Women Category 1/2/3,3,19,385.97210240709,
SoCalCross Prestige Series #8,2009-11-1,Women Category 1/2/3,3,13,384.58472153205,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,DNF,19,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,11,17,509.60601107035,
