Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2011-11-6,Men Cat 4  ,63,96,552.93803777522,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,30,52,583.90249812148,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,44,100,533.13610398615,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,8,95,372.30978179336,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,10,99,380.75287088692,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,14,85,433.89099827702,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,9,89,394.91545566297,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,7,76,434.45168388414,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,12,98,398.69249770041,
Campton Cross,2012-10-28,Men Cat 4 Open ,29,100,460.8977800664,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,25,95,438.86917036636,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,6,73,364.85435417426,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,9,88,375.6675291318,
Melas CX,2012-11-18,Men Cat 4 Open ,3,91,340.60038538807,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,7,98,359.14240280617,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,DNF,72,,
Patriot Cx,2013-09-7,Men Cat 3 Open,2,10,357.59283914837,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,1,99,313.87347668995,
Hopkins Cross,2013-10-6,Men Cat 3 Open,3,95,328.36798850802,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,2,89,319.07525148424,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,16,40,309.46975775038,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,13,44,306.95961556786,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,13,56,294.90111186328,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,8,37,270.17359817206,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,15,53,278.22535364514,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,16,37,305.32219241522,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,11,32,274.49660204369,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,3,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,9,70,263.58250046127,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,7,62,246.63215954145,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,12,53,277.76473481094,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,DNF,60,487.03983535129,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,2,11,285.37598455789,
Campton Cross,2014-11-2,Men Cat 1/2/3,15,52,295.74293340542,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,DNF,49,433.15958790159,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,12,50,286.44208217649,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,22,47,330.98797089922,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,5,46,287.23125430402,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,16,48,301.84158807484,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,11,53,264.15208422945,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,2,31,306.61569107472,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,4,56,,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,16,29,345.54787323464,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,8,20,313.16093761759,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,13,54,268.97524584782,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,12,32,315.26112312401,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,DNF,40,433.57267411361,
Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,4,10,293.52741223185,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,2,54,260.72580128325,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,27,37,365.18888418026,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,3,56,251.88425601207,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,DNF,62,648.18307144655,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,3,66,270.64402849839,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,5,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,DNF,47,428.7095267133,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,DNF,58,611.00126904618,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,2,47,284.84867863235,
Jingle Cross Day 1,2016-09-23,Open Singlespee,3,28,293.15305014561,
Jingle Cross Day 3,2016-09-25,Open Singlespee,2,38,291.28551264148,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,14,53,271.03034517476,
Hopkins Park CX,2016-10-2,Open Single Speed,DNF,75,656.2088095036,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,1,63,253.12860096417,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,3,60,287.97783422079,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,1,55,251.31773692426,
Campton Cross,2016-10-30,Open Single Speed,1,66,270.01470661425,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,1,56,247.57175791162,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,DNF,39,464.17248636611,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,1,51,244.81980601127,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,1,56,246.59963886666,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,1,53,244.388854371,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,1,57,245.59492817311,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,3,14,257.30179530864,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,30,40,,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,3,14,319.04577630758,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,1,42,256.24442092319,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,2,34,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,DNF,36,436.59239672421,
Caldwell Park CX,2017-09-10,Open Single Speed,1,70,243.46950732078,
Trek CX Cup,2017-09-24,Men Singlespeed Open,4,69,253.61262255509,
Hopkins Park CX,2017-10-1,Open Single Speed,1,88,236.9999270983,
Beverly Bike CX,2017-10-9,Open Single Speed,1,62,248.93161698453,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,1,68,236.98638039192,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,3,59,278.75311115809,
Campton Cross,2017-10-29,Open Single Speed,1,59,249.15810078427,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,2,48,265.0478095108,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,3,49,265.32680319471,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,4,51,262.84130318275,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,1,80,237.98241106713,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,2,56,243.14238100871,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Singlespeed,1,11,243.14238100871,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,2,50,280.67703701792,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Singlespeed  Open,1,3,,
