Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,12219,Mark,Studnicki,Localcycling.com Lenexa,,34490,,,
Cat 1/2/3 Men,2,21557,Andrew,Coe,SKC Racing,,244716,,,
Cat 1/2/3 Men,3,24102,Shane,Lee,Free State Racing Lansing,,79571,,,
Cat 1/2/3 Women,1,12156,Glenda,Taylor,Wheatland Cycling Team Topeka,,59609,,,
Cat 1/2/3 Women,2,21525,Emily,Schapker,Renaissance Cycling Merriam,,,,,
Cat 1/2/3 Women,3,12181,Teresa,Jarzemkoski,Localcycling.com Shawnee,,155694,,,
Cat 3/4 Men,1,21648,Jason,Knight,Epic Cycling Team Lawrence,,174449,360.38911607273,327.70033343111,
Cat 3/4 Men,2,12103,John,Shipman,Renaissance Cycling Kansas City,,221200,435.45773981468,336.32381095992,
Cat 3/4 Men,3,11985,Tyler,Henson,Localcycling.com Leawood,,178082,411.61862759001,344.94728848874,
Cat 3/4 Men,4,38904,Mark,Krause,Bicycle Shack Racing Blue Springs,,205883,384.58166844705,353.57076601756,
Cat 3/4 Men,5,11969,Josh,Taylor,360 Racing Olathe,,201307,351.19430184007,362.19424354638,
Cat 3/4 Men,6,21650,Lawrence,Smith,Slimenundgrossen Kansas City,,45953,520.45141003254,370.8177210752,
Cat 3/4 Men,7,12060,John,Giles,Cycle City Racing Lawrence,,,377.439219596,379.44119860401,
Cat 3/4 Men,8,21548,Robert,Schultz,SKC Racing Overland Park,,100294,441.22826777369,388.06467613283,
Cat 3/4 Men,9,11986,Patrick,Angell,SKC Racing Kansas City,,179718,400.31254379149,396.68815366165,
Cat 3/4 Men,10,12068,Ben,Perkins,Midwest Cycling Omaha,,270785,476.69827567953,405.31163119047,
Cat 3/4 Men,11,22550,Matt,Baugher,Epic Cycling Team St. Joseph,,226843,345.19974311359,413.93510871929,
Cat 3/4 Men,12,11977,Ted,Moore,360 Racing Lenexa,,207337,422.01979331521,422.5585862481,
Cat 3/4 Men,13,21537,Joel,Hammontree,360 Racing Overland Park,,198150,430.30274288653,431.18206377692,
Cat 3/4 Men,14,21712,John,Pahlmann,Unattached Overland Park,,46877,415.35322254257,439.80554130574,
Cat 3/4 Men,15,18475,Richard,Hu,SKC Racing Leewood,,16964,408.94273734745,448.42901883456,
Cat 3/4 Men,16,12024,Chris,Locke,Cow Town Cycling Team Kansas City,,21421,436.62049518104,457.05249636338,
Cat 3/4 Men,17,21534,Justin,Bowes,SKC Racing Kansas City,,42053,415.93415842695,465.67597389219,
Cat 3/4 Men,18,12025,Patrick,Houtakker,KCOI Boulevard Kansas City,,179251,460.10670817953,474.29945142101,
Cat 3/4 Men,19,11991,Craig,Piburn,Localcycling.com Kansas City,,252153,406.83942703549,482.92292894983,
Cat 3/4 Men,20,21570,Joe,Houston,Slimenundgrossen Prairie Village,,259637,509.97416396643,491.54640647865,
Cat 3/4 Men,21,11990,Brent,Hankins,SKC Racing Kansas City,,222778,438.40605428025,500.16988400746,
Cat 3/4 Men,22,22568,Justin,Griest,Bike Tek Mission,,287837,508.32723755764,508.79336153628,
Cat 3/4 Men,23,12264,Kyle,Shour,The Wheel Cyclery Gladstone,,234308,420.68099621142,517.4168390651,
Cat 4 Men,1,21564,Tristan,Collins,Unattached Topeka,,284519,478.32920674288,400.87537970465,
Cat 4 Men,2,21738,Joshua,Stamper,KSU Cycling Manhattan,,268855,459.62128146422,410.93563896654,
Cat 4 Men,3,21573,Kory,Dillman,Bicycle Shack Racing Lee's Summit,,220294,476.90379310345,420.99589822844,
Cat 4 Men,4,146894,Jeffrey,Bishop,Renaissance Cycling Prairie Village,,,435.83379580767,431.05615749033,
Cat 4 Men,5,24113,Gregory,Anderson,SKC Racing Overland Park,,66520,540,441.11641675222,
Cat 4 Men,6,21559,Chris,Polonchek,Free State Racing Lawrence,,252484,468.74660624233,451.17667601411,
Cat 4 Men,7,21653,Todd,Bellem,Unattached Prarie Villiage,,244263,522.89669761459,461.236935276,
Cat 4 Men,8,12264,Kyle,Shour,The Wheel Cyclery Gladstone,,234308,420.68099621142,471.29719453789,
Cat 4 Men,9,21553,Garrett,Gabriel,Unattached Kansas City,,,536.2935566987,481.35745379978,
Cat 4 Men,10,21544,Peter,Krause,Cycle City Racing Parkville,,274810,461.49962857196,491.41771306168,
Cat 4 Men,11,21639,Cody,Mathias,Cycle City Racing Olathe,,,430,501.47797232357,
Cat 4 Men,12,21572,Michael,Dishman,Unattached Lexington,,286384,492.05935057937,511.53823158546,
Cat 4 Men,13,21581,Kevin,Collins,Unattached Hiawatha,,76192,512.53745946587,521.59849084735,
Cat 4 Men,14,9632,Jeremy,Smith,Renaissance Cycling Bonner Springs,,275157,536.44228720876,531.65875010924,
Cat 4 Men,15,21753,Wesley,Robertson,Cycle City Racing Kansas City,,275117,525.91304347826,541.71900937113,
Cat 4 Men,16,21724,Monte,May,KCOI Boulevard Kansas City,,145991,585.92661333862,551.77926863303,
Cat 4 Men,17,21720,Paul,Villasi,Unattached Kansas City,,285669,565.36368542554,561.83952789492,
Cat 4 Men,18,21656,Mark,Kern,Unattached Shawnee,,284654,580.15489825922,571.89978715681,
Cat 4 Men,19,21764,Aaron,Stull,Epic Bike Sports Parkville,,273188,540,581.9600464187,
Cat 4 Men,20,24114,Gregory,Cummins, Parkville,,,540,592.02030568059,
Cat 4 Men,21,23555,Tyson,Patrick,Unattached Pittsburg,,622179,579.37958885709,602.08056494248,
Cat 4 Men,22,24115,Greg,Goat, St.joe,,,540,612.14082420437,
Cat 4 Men,23,21671,Hector,Soto,GP VeloTek Kansas City,,238716,581.90134639225,622.20108346627,
Cat 4 Men,24,21590,Joshua,Keithly,BKB Kansas City,,,559.78210768991,632.26134272816,
Cat 4 Men,25,21589,Zeke,Shepherd,Evil Kansas City,,414351,556.44223940661,642.32160199005,
Cat 4 Men,26,21691,Greg,Booth,GP VeloTek Blue Springs,,233780,595.66696696786,652.38186125194,
Cat 4 Men,27,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,599.21655918472,662.44212051383,
Cat 4 Men,28,67,Tim,Crowley,Unattached St Joseph,,175821,549.06164071079,672.50237977572,
Cat 4 Men,29,21607,Sarah,Belanus,KCOI Boulevard Kansas City,,,628.28571428571,682.56263903762,
Cat 4 Men,30,21617,Bryan,Kidney,Unattached Shawnee,,285737,620.08486483842,692.62289829951,
Cat 4 Men,31,24116,Derrick,Boos, St. Joe,,286474,540,702.6831575614,
Cat 4 Men,32,21595,Chad,Vulgamott,KCOI Boulevard Gladstone,,267604,600.02255564434,712.74341682329,
Cat 4 Men,DNF,39644,Jon,Parker,KCOI/Boulevard Kansas City,,263611,540,722.80367608518,
Cat 4 Men,DNF,24117,Kyle,Boos,Unattached Atchison,,,540,722.80367608518,
Cat 4 Women,1,21657,Wanda,Simchuk,Unattached Shawnee,,124910,,,
Cat 4 Women,2,12242,Terrina,Tafoya,Unattached Durango,,,,,
Cat 4 Women,3,21606,Sandy,Collins,Unattached Hiawatha,,286431,,,
Cat 4 Women,4,21662,Wendy,Guilbeau,Renaissance Cycling Bonner Springs,,275159,,,
Cat 4 Women,5,21609,Suzanne,Schultz,SKC Racing Overland Park,,238110,,,
Cat 4 Women,6,63788,Amy,Fear,Renaissance Cycling Prairie Village,,220884,,,
Cat 4 Women,7,21762,Alicia,Mclemore bal,Sante Fe Trails Bicycle Racing Ft L,,,,,
Cat 4 Women,8,24118,Emma,Gossett, St. Joseph,,,,,
Junior 10-18,1,21765,Daniel,Funk,GP VeloTek Topeka,,275775,,,
Master 35+,1,12288,David,Hejduk,360 Racing Overland Park,,68732,,,
Master 35+,2,12284,Douglas,Plumer,360 Racing Kansas City,,28305,,,
Master 35+,3,4981,David,White,360 Racing Shawnee Mission,,303767,,,
Master 35+,4,21668,David,Mcleod,Cycle City Racing Lawrence,,,,,
Master 35+,5,21542,Mathew,Eastlack,Localcycling.com Prairie Village,,242296,,,
Master 35+,6,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,,,
Master 35+,DNF,21710,Mark,Schoonbeck,KCOI Boulevard Kansas City,,,,,
Master 45+,1,21735,Jeffrey,Unruh,Localcycling.com Topeka,,200891,,,
Master 45+,2,12355,Mark,Thomas,Localcycling.com Shawnee,,35363,,,
Master 45+,3,12027,Gary,Calton,GP VeloTek Lawrence,,207416,,,
Master 45+,4,21626,Bill,Anderson,360 Racing Lawrence,,194087,,,
Master 45+,5,21579,Robert,Ades,Blue River Bicycle Club Lenexa,,198910,,,
Master 45+,6,23562,Rich,Bort,Blue River Bicycle Club Overland Park,,47017,,,
Master 45+,7,21627,Michael,Berning,KCOI Boulevard Overland Park,,159028,,,
Master 55+,1,12381,Doug,Long,360 Racing Chilicothe,,90529,,,
Master 55+,2,12156,Glenda,Taylor,Wheatland Cycling Team Topeka,,59609,,,
Master 55+,3,12043,Paul,Weston,The Wheel Cyclery Kansas City,,266812,,,
