Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,24,71,505.10274157372,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,56,76,646.45611440611,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,53,87,591.6349605083,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),21,80,461.04737592092,
NBX GP of Cross Day 1,2011-12-3,Men 4,DNF,111,695.46413722678,
NBX GP of Cross Day 2,2011-12-4,Men 4,24,106,435.22952324534,
New England Regional Championships Day 2,2011-12-18,4 Men,10,61,402.98286117067,
NBX Gran Prix Day 2,2012-12-2,4 Men,33,94,482.31540989776,
Belltown Cross,2019-10-20,Men Cat 5,1,37,441.28615398529,
Ogden #1 UTCX 2023 ,2023-09-23,Men  C,3,16,477.56403430527,
