Race Name,Race Date,Category Name,Place,Total Racers,Points
SSCXWC,2008-11-9,SINGLE SPEED MEN,131,139,527.48308179337,
SoCalCross Prestige Series #8,2009-11-1,Single Speed 3/4,8,16,490.93959700955,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,20,26,592.98808033421,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,20,25,594.08622749457,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,19,25,545.79293941248,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,17,25,575.0944994507,
SoCalCross Prestige Series #13,2010-11-21,Men 4,29,33,671.40228808487,
SoCalCross Prestige Series #13,2010-11-21,Single Speed B,14,17,558.71789065229,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,17,22,528.93806033272,
SoCalCross Prestige Series #16,2010-12-5,Single Speed B,8,10,557.37086166177,
SoCalCross Prestige Series #17,2010-12-19,Single Speed B,20,24,572.31015134182,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,DNF,41,577.86062731939,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,DNF,35,573.6445910603,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,14,20,534.34507172011,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Single Speed B,5,11,493.21330438387,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,DNF,29,545.97067985578,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,9,26,454.98926063406,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,12,19,466.47137940209,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,5,9,502.03944067832,
CXLA:  Saturday,2011-12-3,Single Speed B,8,20,443.40423472196,
CXLA:  Sunday,2011-12-4,Single Speed B,8,25,458.75461071356,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,13,18,507.62095157576,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,12,17,536.86151013588,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,19,25,579.2000332667,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,8,15,488.46198679534,
Cross into 2012,2011-12-31,Single Speed B,11,15,502.57489662793,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,3,9,490.76111315716,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,3,7,413.14962843839,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,13,22,457.01830111871,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,19,24,480.65342262268,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,6,15,430.06603115222,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,27,33,462.90831738692,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,DNF,29,603.12666585485,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,19,23,575.12911080716,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,8,22,457.72701920541,
Spooky Kross Day 1,2012-10-20,Men 35+ B,28,37,545.74085964155,
Spooky Kross Day 1,2012-10-20,Single Speed B,22,38,526.41352460888,
Spooky Kross Day 2,2012-10-21,Men 35+ B,22,27,517.85759651279,
Spooky Kross Day 2,2012-10-21,Single Speed B,18,22,505.47294670077,
SCPS #10: SPYclocross,2012-11-11,Men 35+ B,25,28,536.53186941924,
SCPS #10: SPYclocross,2012-11-11,Single Speed B,5,8,492.69933214207,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,26,36,511.23205490629,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,14,33,466.8644687779,
CXLA Saturday,2012-12-1,Men 35+ B,28,33,502.55714036956,
CXLA Saturday,2012-12-1,Single Speed B,21,37,488.63244052179,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,13,14,477.78830138957,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,8,12,535.11353349814,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,14,15,516.99148604389,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed B,8,10,441.00388087587,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),14,19,434.16925461487,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),DNF,20,610.69309651931,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),15,23,525.51348208338,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),24,29,520.02451483056,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),18,27,491.00195030868,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),16,17,597.88315322333,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),DNF,16,537.42754886294,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,6,6,460.38214558319,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),DNF,17,526.03830427063,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),12,17,463.78158960456,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),14,24,476.51471605162,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,16,25,478.30339339093,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,16,20,550.84840256294,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),24,29,510.0015575553,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),12,19,492.06646005096,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),14,14,561.04019675608,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,DNF,29,617.81970475943,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),23,23,559.95212506844,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),DNF,22,562.62588535083,
SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),14,14,494.98250549878,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,24,26,667.39299334538,
