Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2016-10-15,Men Juniors  9-14 Cat. Open,5,6,553.87413224888,
Flagstaff CX Day 1,2016-11-5,Men Juniors  9-14 Cat. Open,3,3,,
Flagstaff CX Day 2,2016-11-6,Men Juniors  9-14 Cat. Open,3,3,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Juniors  9-14 Cat. Open,8,9,566.36550704936,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Juniors  9-14 Cat. Open,4,7,529.12790938608,
AZ CROSS #7,2016-11-26,Men Juniors  9-14 Cat. Open,6,9,520.00934485601,
AZ CROSS #8,2016-11-27,Men Juniors  9-14 Cat. Open,5,6,553.02471561226,
Himmel Cyclocross Day 1,2016-12-10,Men Juniors  9-14 Cat. Open,6,7,573.67868448092,
Himmel Cyclocross Day 2,2016-12-11,Men Juniors  9-14 Cat. Open,7,10,564.17213481883,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Juniors  9-14 Cat. Open,6,8,535.22861924014,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Juniors  9-14 Cat. Open,6,8,535.22861924014,
