Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,6,25,483.38735247285,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,5,41,453.16355838481,
Cap City Cross,2009-11-15,3/4 Men,4,41,351.59845437963,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,18,39,441.35017661419,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,15,61,381.00815900098,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,7,30,382.26181160177,
Coffman Park,2010-10-17,Men Cat 3/4   ,1,26,367.86710002389,
Storm the Greens,2010-10-31,Cat 3   6,5,16,349.12984995018,
Infimary Mound,2010-11-14,Cat 3,3,24,307.35835526346,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,1,18,326.47261844473,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,7,21,306.04302215298,
