Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2015-09-27,Men C35+,3,26,450.6148205867,
Sacramento CX #2,2015-10-11,Men B35+,14,25,450.45460851576,
Sacramento CX #3,2015-10-25,Men B35+,8,24,410.30647073029,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),3,32,412.67538375677,
Sacramento CX #4,2015-10-31,Men B35+,9,21,429.56382902956,
Sacramento CX #5,2015-11-1,Men B35+,4,21,392.54629069367,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,13,24,454.72465359746,
Sacramento CX #7- Miller Park,2015-12-5,Men B35+,10,12,467.42127895084,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,12,13,493.47361862645,
Folsom Rodeocross #1,2016-09-7,B 35+ (Men),10,18,450,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),10,16,470.89536568797,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,43,68,418.85342958855,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+,4,12,412.54970111161,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+,6,11,440.04603206616,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,10,17,448.7140011534,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+,7,16,430.5068499436,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,11,18,468.82812192049,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+,10,14,455.99832001845,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+,8,15,444.04260731185,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+,8,15,453.47914602786,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,7,22,399.94660639183,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,14,18,492.9211668537,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,6,23,389.45086156163,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,8,17,442.25758591547,
RodeoCross Race #2,2019-10-9,B35+ Men,8,15,450,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,7,15,449.91834405529,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,6,17,440.17337109099,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B35+,5,11,449.82745289013,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,13,19,482.18827282005,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,10,12,493.5571526592,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,16,22,447.37766857893,
