Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Master - 40-49,9,17,450,
Campton Cross,2008-11-2,Men - Master - 40-49,14,30,448.81651732164,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,14,31,437.31767532613,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,23,31,508.32099072209,
Hopkins Cross,2009-10-4,Men - Masters 40+,12,49,352.37401979165,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,19,44,424.12117262899,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,15,46,393.47975829022,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,21,52,410.15692381318,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,17,42,376.57051173998,
Indian Lakes Resort CX,2009-11-14,Masters 40+,18,49,390.02780443418,
Cyclocross for Life,2009-11-22,Masters 40+,17,45,387.81053035269,
Illinois State CX Championship,2009-12-6,Masters 40+,15,48,346.87197232213,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,32,38,619.06067045449,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,22,55,361.47606046476,
Elvis Cross,2010-10-10,Men Masters  50-99 ,1,31,330.37970896635,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,1,27,326.13843640656,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,3,40,325.70652713071,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,1,33,327.38380310672,
Campton Cross,2010-10-31,Men Masters  50-99 ,1,37,321.34730009846,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,2,33,313.59468307769,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,1,29,311.31421450023,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,1,28,330.12650233692,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,1,32,326.54909809039,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,5,39,345.68571156769,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,3,44,299.1995934093,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,16,54,282.25840423473,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,1,33,282.57353650212,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,2,37,296.8746542317,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,1,24,282.83306969469,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,3,31,306.52766862486,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,2,37,278.81670675071,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,4,34,304.27522738643,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,1,34,273.77788410472,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,1,35,275.58235203088,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,1,33,270.42902506793,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,2,23,285.61170799154,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,3,40,266.57069661067,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,12,31,336.40922891306,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,2,28,270.15609486928,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,6,49,230.28452222603,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,1,40,265.04347725792,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,22,60,313.19283717374,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,1,31,305.98155211109,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,2,40,294.70681197703,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,1,24,293.62619009799,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,1,34,288.82655562312,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,1,43,296.54328297916,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,1,36,301.32220487298,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,2,38,308.54987248183,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,1,38,284.4261459792,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,1,32,284.4261459792,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,3,35,318.55735400418,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,11,19,302.21897722675,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,1,40,296.50186479067,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,27,30,468.67372598405,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,23,25,437.53241587877,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,7,33,266.66080975435,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,7,72,,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,10,23,385.97276555773,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,1,59,293.8810497149,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,1,57,278.52520206966,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,1,58,282.11257728633,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,1,48,281.60477508869,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,2,55,289.5859579341,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,1,59,277.44303979848,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,3,59,294.30323142222,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,3,53,291.14511278247,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,1,51,275.54782105051,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,1,43,273.90894342556,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,5,47,326.7972085074,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,10,31,258.99132764064,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,5,50,289.58798439114,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,10,27,332.80539944802,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,10,22,307.82229422758,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,14,55,308.1675563921,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,7,55,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,8,56,288.31781803602,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,5,72,289.22790483836,
Hopkins Cross,2014-10-5,Men Masters 45+,5,66,275.33502586589,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,9,71,308.14079155205,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,5,63,277.58602730569,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,3,57,266.89146275736,
Campton Cross,2014-11-2,Men Masters 45+,5,67,278.67579028018,
Psi-clocross for Life,2014-11-9,Men Masters 45+,4,55,276.89165722634,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,4,57,266.07201566661,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,4,50,269.37657211917,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,2,65,244.11300090557,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,10,30,296.92774586137,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,DNF,84,486.48079305456,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,7,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,DNF,89,672.82646411852,
Hopkins Park CX,2015-10-4,Men Masters 45+,4,78,257.67696386639,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,9,55,299.41276112218,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,3,73,265.05164997362,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,9,67,286.26202243263,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,2,75,244.61408068242,
Campton Cross,2015-11-1,Men Masters 45+,2,75,257.12388755129,
PSI-clocross for Life,2015-11-8,Men Masters 45+,2,75,244.02497798238,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,3,61,260.42030997056,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,3,75,246.666598201,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,9,78,287.32834050355,
US National Championships Day 2,2016-01-6,Men Master 55-59,6,88,278.00055056727,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,1,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,3,76,253.95625843219,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,2,27,283.58828509899,
Hopkins Park CX,2016-10-2,Men Masters 45+,5,80,244.06345991779,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,4,70,239.05375773542,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,2,63,239.13484805887,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,5,76,257.70478617568,
Campton Cross,2016-10-30,Men Masters 45+,5,67,272.44266741903,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,3,61,252.60813890819,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,20,68,360.78184016912,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,20,43,329.17560152728,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,DNF,26,407.85232848657,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,4,66,267.2122269472,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 45+ Cat 1/2/3,2,2,,
US National Championships Day 4,2017-01-6,Men Masters 55-59,13,78,310.68845207926,
Caldwell Park CX,2017-09-10,Men Masters 45+,3,79,274.02279247034,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,31,83,355.07035336306,
Hopkins Park CX,2017-10-1,Men Masters 45+,3,75,277.77973122859,
Beverly Bike CX,2017-10-9,Men Masters 45+,5,79,278.57845131377,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,2,62,270.35443237451,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,4,67,295.16402297438,
Campton Cross,2017-10-29,Men Masters 45+,3,75,283.45413394693,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,6,59,282.35775035055,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,7,56,297.01146639549,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,4,54,258.7118134807,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,11,58,330.16419414405,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,1,52,257.39914045035,
Hopkins Park CX,2018-09-9,Men Masters 45+,14,67,323.93976951626,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,8,79,294.37937131969,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,2,24,307.93736647696,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,4,62,279.7472501097,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,3,66,266.35112607992,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,4,70,270.83246800818,
Campton Cross,2018-10-28,Men Masters 45+,5,61,282.49246689147,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,3,53,264.89223414462,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,7,64,285.48334268973,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,4,45,263.2301128365,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,3,50,266.25051125469,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,16,20,345.03349190478,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,1,41,266.67191738565,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,1,21,279.09849213052,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,20,77,311.82774591772,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,6,24,347.29204584514,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,4,20,310.16810524463,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,30,96,313.48088594554,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,4,78,264.54905506039,
Hopkins Park CX,2019-10-6,Men Masters 45+,23,77,356.49475369651,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,5,69,257.298767827,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,4,68,268.29664784146,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,4,61,263.006752901,
Campton Cross,2019-11-3,Men Masters 45+,5,69,263.7490584961,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,4,29,317.37585381518,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,22,36,333.06884357707,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,6,66,270.71956058552,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,3,49,246.34484149163,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,5,52,282.28295648251,
Region Riot Cyclocross,2019-12-1,Men Masters 45+,2,20,292.24477340497,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,3,50,286.42733313596,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,9,28,350.27674801327,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,5,58,268.28178504056,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,1,42,291.07717540428,
Glenwood Academy CX,2021-10-17,Men Masters 45+,5,45,275.94587107171,
ABD Sunrise Park,2021-10-24,Men Masters 45+,4,42,268.12155779032,
Campton Cross,2021-10-31,Men Masters 45+,5,53,265.43631563209,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,6,25,278.35740286998,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,8,45,305.14868957509,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,8,16,288.66474067044,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,4,56,273.13838217717,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,5,16,314.90451601109,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,5,35,294.84774855424,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,6,63,253.56960021209,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,5,41,277.5927898827,
Glenwood Academy CX,2022-10-16,Men Masters 45+,10,54,294.15844585461,
ABD Sunrise park,2022-10-23,Men Masters 45+,DNF,67,660.05077089543,
Campton Cross,2022-10-30,Men Masters 55+,1,39,302.1491485413,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,1,39,290.07153445788,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,11,46,303.17436053334,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,2,23,278.79141143734,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,1,38,278.67670072141,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 50+,4,11,325.4923133531,
Glenwood Academy CX,2023-09-24,Men Masters 45+,6,46,300.21621390191,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,4,38,300.17209103047,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,6,27,330.56070439737,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,4,52,291.77186839412,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,8,44,305.86237153378,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,8,38,308.15754586031,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,12,45,317.42358571424,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,11,88,326.78858351307,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,2,35,292.05796216815,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,7,46,285.79307085009,
