Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,24,35,,
Catamount Cyclocross Weekend #2,2006-10-22,Beginner Men                 11                sta,11,11,602.55543157303,
Milford Cross,2007-09-9,B Masters 45+,11,12,513.61174313505,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,17,22,578.13972343817,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,17,23,588.93401291706,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,70,74,604.08967156675,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Masters Men 45+,6,8,,
Green Mountain Cyclocross Round 1,2008-09-27,Masters 55                                11 start,8,11,559.55097021853,
Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,8,12,508.39728631336,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,12,18,578.24133214983,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,17,22,568.08781130699,
West Hill Shop Cyclocross,2008-11-9,Master Men 55+,6,8,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,22,26,625.8399946202,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,11,15,514.59991138628,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,21,29,620.01069667816,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,16,22,544.6938317968,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),7,8,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,19,23,615.44665966216,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,27,30,645.40725826175,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,22,26,587.0449038012,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,21,25,616.87936957948,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,18,23,648.04287970142,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,21,26,626.03533206508,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,28,34,525.73320908108,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,28,34,550.60943730995,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,31,36,662.59847114724,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,24,31,565.69012565187,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,20,24,579.07936698708,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,19,25,664.01619401778,
New England Championships,2010-12-18,Masters Men 55+                                   ,14,15,698.70617367277,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,25,28,556.87650524097,
Green Mountain CX Day 2,2011-09-18,Masters 55+,25,26,545.58000816716,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,16,17,502.78823089714,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,23,24,526.55526830369,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,24,24,530.93850533012,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,35,41,613.7093886979,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,30,36,551.66473184552,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,12,14,581.27715896367,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,32,33,671.89717084138,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,28,30,566.12205259794,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,33,33,573.37989422903,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,31,31,613.78697554569,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,85,118,666.76701519164,
Cycle-Smart International Day 1,2012-11-3,Men 4,126,133,708.97351009804,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,46,53,671.44235600402,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,46,53,715.3814393839,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,134,140,680.27733181313,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,29,39,610.2,
Catamount Cross #3,2016-09-21,Open Category,71,75,,
