Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,22,54,339.62028633846,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,20,60,341.86545566369,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,16,59,356.04717432197,
CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),8,18,422.6523003814,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,12,73,341.66154988489,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,14,51,346.59962212162,
Peak Season CX #1,2008-12-21,Master Men 35+B,13,24,408.150915694,
Peak Season CX #2,2009-01-4,Master Men 35+ B,7,19,385.4897647558,
CCCX #1,2009-09-20,MASTER MEN 35+ B,4,28,384.1822090483,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,19,76,356.90203979928,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,4,18,406.08182396767,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,29,69,421.0764430342,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,6,35,406.80526663809,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,12,72,363.5138565209,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,5,23,381.9626517852,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,4,91,308.0733972585,
BASP #5 CCCP,2009-12-6,35+ B Men,2,60,313.15198808223,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,1,21,334.59937186575,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,16,28,443.76288246808,
CCCX #6,2010-01-17,MASTER MEN 35+ B,2,13,336.94618085235,
Peak Season CX,2010-01-24,Master Men 35+ B,2,12,,
CCCX 1,2010-09-19,MASTER MEN 35+ A,16,24,379.1611974383,
CCCX 2,2010-09-26,Mater Men 35+,14,25,325.07201587373,
CCCX #3,2010-10-3,MASTER MEN 35+ A,23,26,390.84339333098,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,17,77,342.57717880294,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,11,32,284.77778099926,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,4,68,322.36472616304,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,2,78,306.42269426449,
Surf City #2,2010-11-14,Master Men 35+ A,11,20,348.71657359302,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,3,90,298.74708261932,
BASP 5 CCCP,2010-12-5,Master 35+ B,3,71,292.14626337179,
Surf City #3,2010-12-12,Master Men 35+ A,6,11,356.86790116295,
Surf City #5,2011-01-23,Master Men 35+ A,6,10,307.5732858316,
Surf City CX #1,2011-10-30,Master Men 35+ A,13,30,316.88317728147,
CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,7,14,299.66282068347,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,26,49,335.53467728326,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,17,44,286.46032689249,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,14,24,305.51525359924,
BASP 4 CCCP ,2011-12-10,Cat B Men,5,79,304.3833625288,
CCCX 8,2012-01-15,Master Men's 35+ A Cat 1/2/3/4,8,11,333.83606144683,
Surf City CX #4,2012-01-29,Master Men 35+ A,8,16,307.06217142322,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,20,47,306.6660959099,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,20,38,321.99254684305,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,39,40,445.46322644021,
Surf City CX #2,2012-11-18,Men 35+ A,11,26,288.8994124224,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,13,36,281.18354437557,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  35+,6,12,324.42503915379,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,12,27,306.70475466343,
CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,11,18,295.23946345518,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,11,22,319.33880785035,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,19,37,323.03632119442,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),10,20,305.23256337182,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,16,28,318.6352074714,
San Jose Supcat,2013-12-14,35+ A Master Men,2,14,262.63860377145,
CCCX #2,2014-09-13,MASTERS 35+ A MEN 200-299,6,6,313.72239470599,
CCCX #3,2014-09-20,MASTERS 35+ A MEN 200-299,5,8,323.09994171558,
CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,11,16,340.43011254047,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,13,21,391.21242657694,
CCCX Cyclocross Series #1,2015-09-6,B MEN,2,14,347.31541912316,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,13,13,428.60835509382,
CCCX Cyclocross Series #2,2015-09-13,B MEN,7,18,383.00956116204,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,7,16,327.43326363317,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,6,19,318.71555669511,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,7,10,353.14807743087,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,5,12,311.87404185551,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,15,31,350.25922178662,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,11,28,346.06320907378,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,4,11,324.66771865724,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ A MEN 700-799,2,5,,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,6,9,356.26289972774,
CCCX #3,2016-09-10,Men Master  A 45+ Open,7,14,328.03691689973,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),12,31,332.62705617102,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),8,21,322.71341207378,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,8,16,328.85516444391,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),9,15,380.78645603193,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),6,23,303.24056721132,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),3,24,292.36556330202,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),3,25,290.48742959192,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),3,16,287.99601155697,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,13,28,349.93651217427,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,7,25,293.83060694816,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,14,22,373.5887421129,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,17,24,365.56812542322,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,16,30,342.80866526462,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,11,19,341.56945539432,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,17,25,349.7552778314,
Rock Lobster Cup III,2017-10-22,Masters Men A 45+,7,11,339.26647358998,
SURF CITY 2,2017-11-19,Master Men A 45,10,19,344.54048234236,
SURF CITY 3,2017-12-17,Master Men A 45,16,25,376.40570976979,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,10,16,371.38029906183,
CCCX #3,2018-09-16,Masters Men 45+ A,8,19,304.78201945876,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,9,15,335.02335084647,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,8,18,331.58342261272,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,8,18,331.58342261272,
Coyote Valley Cross,2018-12-8,Men Masters 40+ Open,5,8,334.40105007977,
Coyote Valley Cross,2018-12-9,Men Masters 40+ Open,4,6,,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,10,20,329.74936018769,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,10,22,318.97589735211,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,13,24,341.85816730533,
2019 cccx #6,2019-10-20,Masters Men 45+ A,14,21,366.89077565552,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,7,22,314.7976663898,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,7,15,342.5259357807,
