Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,2,20,296.80581205331,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,1,10,325.12584016228,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,1,13,296.83464968104,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,1,13,289.12378400649,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,4,23,303.09421845345,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,5,18,293.71012321337,
Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,1,14,302.63082682162,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 1/2/  45+,1,17,261.18629614795,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,5,21,297.99345613122,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 1/2/  45+,1,12,278.95276429369,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,13,25,336.08262544695,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,3,22,271.39544011487,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,3,8,292.87600778772,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,15,19,377.80370420601,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,2,19,276.09011305577,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,1,14,268.76335892067,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,1,10,302.38267531297,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,8,23,301.74904282405,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,2,18,266.40932368137,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,3,18,263.29571201662,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,4,26,262.05175167933,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,DNF,31,470.06959761642,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,6,20,274.34734251968,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,5,17,328.43341366959,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 1/2/  45+,5,6,386.57257424909,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,8,20,321.96043210441,
FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,6,12,343.66951528529,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,3,13,308.16150072362,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,9,23,347.08640401055,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,3,15,305.34306788262,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,DNF,21,498.43248546422,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,2,23,281.37981236812,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,2,15,293.67105270429,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,DNF,21,399.39160563935,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,2,13,300.42226720654,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,10,23,335.18504276727,
Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,12,12,463.49267958009,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,10,18,360.31302918204,
Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,3,15,308.07781888944,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,6,30,277.22231898844,
Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,DNF,11,382.98256912535,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,DNF,26,452.69898782323,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,12,68,288.1790749989,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,10,55,321.41071380867,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,22,61,296.50492841699,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,4,15,346.14985258167,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,13,19,384.67336611369,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,3,47,262.05108606514,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,5,45,291.62372170351,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,1,19,308.12045199898,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,1,20,303.30464017812,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,1,21,289.10045843101,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,4,14,337.92110000798,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,2,19,285.18433354879,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,16,28,364.45637348877,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,1,18,290.97043506093,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,6,17,311.67589816094,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,9,33,335.26797285075,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,3,25,302.93012409883,
Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,1,19,274.79320574498,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,22,24,379.47130663844,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,2,18,295.69561871442,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,5,43,282.60666177669,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,4,60,277.61981849055,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,5,37,286.52602996366,
Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,3,10,310.36926382715,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,7,23,348.40370235819,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,3,27,276.30558765635,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,9,37,308.44671968787,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,DNF,36,369.31763872421,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,7,21,322.19287630159,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,21,26,340.26929036712,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,7,103,287.11038313699,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,37,100,326.78560495421,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,91,105,352.47192629343,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,2,17,329.42540312447,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,9,56,293.73085650198,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,8,49,280.63674485608,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,21,63,316.18695450352,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,1,24,304.74814106717,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,3,25,314.83815837855,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,DNF,18,391.66913950352,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,3,17,306.32638399927,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,2,20,305.77300035856,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,15,17,383.72420753127,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,1,19,299.25072639353,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,3,25,319.61892121626,
Gordeldiercross,2014-10-19,Elite Cat 1/2,8,18,336.31870530603,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,1,17,284.35296775484,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,1,18,319.21042837802,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,1,16,311.58469646473,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,2,19,340.66670715063,
Cam-Rock Cross,2014-11-8,Elite Cat 1/2,9,15,337.12160210631,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,16,56,310.55749291891,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,10,70,279.93121537993,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,8,54,284.24048971211,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,20,48,322.10810729237,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,11,30,304.69301925534,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,3,28,292.57688058877,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,4,66,267.71894079997,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,2,37,287.03560452298,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,6,21,282.09326537048,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,11,131,257.57960503097,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,15,84,283.46825079181,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,15,21,346.44031469955,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,5,22,351.11642343583,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,4,26,341.77824988319,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,7,30,383.27771069099,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,2,27,291.39546628607,
Hopkins Park CX,2015-10-4,Men Masters 35+,5,75,252.70906529335,
Hopkins Park CX,2015-10-4,Men Masters 45+,6,78,268.09542307403,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,2,55,258.37013011611,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,DNF,38,551.90197396059,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,40,46,514.56793656416,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,DNF,26,427.91437092689,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,2,30,288.44289342224,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,1,25,294.71749149739,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,DNF,21,461.89343528316,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,2,20,304.47279759248,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,9,29,378.42524344895,
PSI-clocross for Life,2015-11-8,Men Masters 35+,6,48,266.38525519722,
PSI-clocross for Life,2015-11-8,Men Masters 45+,14,75,310.20206723354,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,1,61,246.71643943411,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,3,64,245.15731508225,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,11,75,294.59758404358,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,1,30,296.3311002011,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,22,64,330.68644636962,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,8,62,275.03249740403,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,11,42,307.68709103469,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,1,41,268.37328075767,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,9,22,347.75755969963,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,1,80,244.99938779055,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,5,87,236.37200218558,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,9,65,271.75565123461,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,2,76,248.4843836802,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,7,58,271.59362294395,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,8,52,269.46943248522,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,5,41,272.10430516369,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,2,53,243.88479570051,
Hopkins Park CX,2016-10-2,Men Masters 35+,5,58,260.65928547887,
Hopkins Park CX,2016-10-2,Men Masters 45+,4,80,238.62077824884,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,2,64,237.41799629258,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,3,70,232.35554965993,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,3,47,240.17811183199,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,4,63,252.11477197565,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,12,66,298.95616161508,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,2,76,236.22481967909,
Campton Cross,2016-10-30,Men Masters 35+,5,42,253.20224995112,
Campton Cross,2016-10-30,Men Masters 45+,1,67,241.87524520132,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,4,44,239.63540254918,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,2,61,246.2907632814,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,2,38,241.54039008644,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,2,68,251.56795271777,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,3,48,235.46864706363,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,1,59,248.59420634637,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,4,43,240.55228838645,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,DNF,56,655.59991371873,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,1,21,239.03360284074,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,3,52,223.52843076825,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,2,66,254.82437710083,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 45+ Cat 1/2/3,1,2,,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,1,70,237.0392488067,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,7,78,244.20427766789,
Caldwell Park CX,2017-09-10,Men Masters 45+,54,79,515.8752948707,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,13,42,332.00218270285,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,7,42,296.81069355657,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,15,83,318.74868765615,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,11,34,321.46007386981,
Hopkins Park CX,2017-10-1,Men Masters 45+,1,75,268.51000158451,
Beverly Bike CX,2017-10-9,Men Masters 45+,1,79,259.3761736551,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,1,62,264.55973942231,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,8,67,315.8163087542,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,1,24,294.68076279139,
Campton Cross,2017-10-29,Men Masters 45+,65,75,589.86944779772,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,1,59,254.00276967068,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,18,56,364.19529990995,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,3,54,252.36222314546,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,3,58,284.23453545454,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,1,28,280.54829941809,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,5,68,256.05843056579,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 1/2/3,1,6,268.26880780037,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,1,30,316.00368853082,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,3,14,270.60545157645,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,12,64,298.43206360141,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,23,72,309.64546699112,
Hopkins Park CX,2018-09-9,Men Masters 45+,2,67,247.33498033078,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,13,69,267.46316148934,
Trek CX Cup,2018-09-23,Men Master 45+ Open,17,57,297.86517550203,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,5,37,279.53946450416,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,7,31,302.2852371974,
Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,2,21,246.23249079014,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,DNF,16,549.68050169209,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,3,70,265.22576181713,
Campton Cross,2018-10-28,Men Masters 45+,7,61,296.3840130447,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,1,11,271.19296282529,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,1,53,250.23709258438,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,9,20,303.57323400254,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,7,45,286.64039398773,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,7,50,293.967794458,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,9,20,289.12037046937,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,2,13,286.65644597459,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,2,11,271.9687208225,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,1,71,244.31540737452,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,3,20,273.90103681194,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,1,52,237.72643154282,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,9,111,237.85715475151,
