Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,179849,Jack,Lackman,,,559530,383.48054833669,364.11975237747,
Men  Junior 15-18,2,186676,Samuel,Cherchian,,,570923,398.86681701711,372.80651853738,
Men  Junior 15-18,3,174984,Hunter,Gengler,ASU Junior Development,,407242,431.3851425711,381.49328469729,
Men  Junior 15-18,4,205467,Josh,Wasielewski,,,627389,370,390.1800508572,
Men  Junior 15-18,5,174150,Quinn,Schroeder,,,567755,529.17689617614,398.86681701711,
Men  Junior 15-18,6,204586,Ben,Carmody,,,608912,392.00671650326,407.55358317702,
Men  Junior 15-18,7,193632,Finn,Patenaude,,,590120,520.15024944844,416.24034933693,
Men  Junior 15-18,8,205468,Ian,Cowell,,,530370,370,424.92711549684,
Men  Junior 15-18,9,179044,Logan,Powers,Kenosha Kutters,,508458,629.96513400597,433.61388165676,
Men  Junior 15-18,DNF,205465,Caden,Budd,,,546670,370,450.98741397658,
Men  Junior 9-14,1,142798,George,Swinand,The Pony Shop,,417551,476.10269900322,443.84277246915,
Men  Junior 9-14,2,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,531.2036505269,460.02766010845,
Men  Junior 9-14,3,171853,Jack,Stamatis,The Pony Shop,,565531,537.72919673767,476.21254774775,
Men  Junior 9-14,4,199063,Rylan,Zacharek,,,576271,507.17991977651,492.39743538705,
Men  Junior 9-14,5,143917,Aiden,Mcginnis,,,541317,528.1203325289,508.58232302635,
Men  Junior 9-14,6,179883,Marlo,Hunter,Revolution Cycles Club,,570473,562.87966924166,524.76721066565,
Men  Junior 9-14,7,171861,Carl,Boquist,The Pony Shop,,564812,546.05276590606,540.95209830495,
Men  Junior 9-14,8,158046,Leo,Valentin,The Pony Shop,,540410,589.34427336951,557.13698594425,
Men  Junior 9-14,9,204614,Luke,Johnson,,,626726,555.13545206965,573.32187358355,
Men  Junior 9-14,10,186332,Henry,Flentye,The Pony Shop,,587921,619.19489512217,589.50676122285,
Men  Junior 9-14,11,172637,Samuel,Truesdale,The Pony Shop,,564401,624.55817788072,605.69164886215,
Men  Junior 9-14,12,205469,Isaac,Zarda,,,523598,600,621.87653650144,
Men  Junior 9-14,13,198239,William,Flentye,,,615391,650.39137586276,638.06142414074,
Men  Junior 9-14,14,198245,Luke,Wagliardo,The Pony Shop,,622684,641.43558951156,654.24631178004,
Men  Junior 9-14,15,202751,Oscar,Garner,,,570533,676.36096921909,670.43119941934,
Men  Junior 9-14,16,73041,Jonathan,Wood,Revolution Cycles Club,,568232,650.10020502076,686.61608705864,
Men  Junior 9-14,17,187580,Ryan,Boettcher,Gryphon Velo Racing,,588781,658.56576374182,702.80097469794,
Men  Junior 9-14,18,198460,Rocco,Turnersturm,Revolution Cycles Club,,624121,645.32780555131,718.98586233724,
Men  Junior 9-14,19,198461,Will,Slowik,Revolution Cycles,,624262,711.10064163462,735.17074997654,
Men  Junior 9-14,20,198462,Dante,Turnersturm,Revolution Cycles Club,,624122,688.92283889814,751.35563761584,
Men  Junior 9-14,21,186333,Cyrus,Valentin,The Pony Shop,,586560,777.44070485367,767.54052525514,
Men  Junior 9-14,22,198410,Liam,Chentnik,,,619919,667.28974003441,783.72541289444,
Men Category 1/2/3 Elite,1,57924,Casey,Hildebrandt,,,296192,227.34998224613,207.82153776493,
Men Category 1/2/3 Elite,2,5675,Isaac,Neff,Neff Cycle Service,,200724,234.10961953022,221.52310105094,
Men Category 1/2/3 Elite,3,96842,Matthew,Riley,Linear Sport MTB,,351944,259.9574601794,235.22466433695,
Men Category 1/2/3 Elite,4,30315,Corey,Stelljes,,,307965,239.4207006372,248.92622762295,
Men Category 1/2/3 Elite,5,64998,Calhan,Norman,Team Extreme,,361008,298.41924808953,262.62779090896,
Men Category 1/2/3 Elite,6,148980,Timothy,Strelecki,,,220881,230.17230307808,276.32935419497,
Men Category 1/2/3 Elite,7,158287,Jimmy,Panther,MoMo Riders' Club,,411352,292.70124821054,290.03091748098,
Men Category 1/2/3 Elite,8,186046,Gabriel,Acab,Velocause Centraal Cycling,,230002,317.98296386801,303.73248076698,
Men Category 1/2/3 Elite,9,189627,Elias,Saigh,Hollander Benelux Racing,,560067,332.20556737779,317.43404405299,
Men Category 1/2/3 Elite,10,167691,Matthew,Grady,,,515907,373.36653126721,331.135607339,
Men Category 1/2/3 Elite,DNF,143921,Will,Knowles,ASU Junior Development,,433310,358.19055917114,358.53873391101,
Men Category 1/2/3 Masters 35+,1,77440,Dan,Teaters,Broken Spoke Racing,,214818,358.27191246485,272.4457292592,
Men Category 1/2/3 Masters 35+,2,90231,Narayan,Mahon,,,92536,281.2552325853,278.72793969164,
Men Category 1/2/3 Masters 35+,3,80599,Nick,Dahl,MoMo Riders' Club,,413853,327.1334520841,285.01015012409,
Men Category 1/2/3 Masters 35+,4,172808,Justin,Marshall,Trek Midwest Team,,538662,311.06212475659,291.29236055653,
Men Category 1/2/3 Masters 35+,5,30328,Ben,Schreiber,Linear Sport / Trek,,280198,323.3775852506,297.57457098897,
Men Category 1/2/3 Masters 35+,6,176039,Paul,Juckem,,,568173,329.43332504525,303.85678142142,
Men Category 1/2/3 Masters 35+,7,54715,Micah,Moran,801 W. Madison,,145996,327.24613804363,310.13899185386,
Men Category 1/2/3 Masters 35+,8,8727,Chad,Hartley,Adapt Cycling,,126996,308.25936418773,316.4212022863,
Men Category 1/2/3 Masters 35+,9,110412,Anderson,Bortoletto,LAPT CC,,393415,331.46049841956,322.70341271875,
Men Category 1/2/3 Masters 35+,10,176038,Paul,Vanduyne,,,568234,397.86353196291,328.98562315119,
Men Category 1/2/3 Masters 35+,11,124204,Brian,Davis,Diablo Cycling,,266027,364.15597551792,335.26783358363,
Men Category 1/2/3 Masters 35+,12,19126,Peter,Cherchian,Neff Cycle Service,,135570,374.71422781745,341.55004401608,
Men Category 1/2/3 Masters 35+,13,83359,John,Orlikowski,Neff Cycle Service,,471810,339.07516874771,347.83225444852,
Men Category 1/2/3 Masters 35+,14,35220,Christopher,Morris,,,55692,367.46797916265,354.11446488096,
Men Category 1/2/3 Masters 35+,15,20608,David,Bender,Southeastern Lakes Scholastic MTB,,260585,300,360.39667531341,
Men Category 1/2/3 Masters 35+,16,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,350.7386929564,366.67888574585,
Men Category 1/2/3 Masters 35+,17,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,387.67985349486,372.96109617829,
Men Category 1/2/3 Masters 35+,18,2654,Bill,Street,KUHL Cycling Team,,219245,416.79781534349,379.24330661074,
Men Category 1/2/3 Masters 35+,19,16012,Mark,Harms,Neff Cycle Service,,180869,318.10431525538,385.52551704318,
Men Category 1/2/3 Masters 35+,20,125745,Chad,Brown,,,311883,449.22527969289,391.80772747562,
Men Category 1/2/3 Masters 50+,1,125771,Lance,Johnson,Velocause Centraal Cycling,,388349,277.85666157845,245.72235957887,
Men Category 1/2/3 Masters 50+,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,308.4344597845,255.0636505606,
Men Category 1/2/3 Masters 50+,3,21845,Marc,Moeller,,,193376,274.57193912192,264.40494154232,
Men Category 1/2/3 Masters 50+,4,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,,97379,280.964265386,273.74623252405,
Men Category 1/2/3 Masters 50+,5,124431,Brent,Rohrs,Diablo Cycling,,245002,356.57641459102,283.08752350577,
Men Category 1/2/3 Masters 50+,6,159900,Michael,Jones,Neff Cycle Service,,204208,339.97299209503,292.4288144875,
Men Category 1/2/3 Masters 50+,7,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,348.52903382161,301.77010546922,
Men Category 1/2/3 Masters 50+,8,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,313.27514942822,311.11139645095,
Men Category 1/2/3 Masters 50+,9,2411,Robert,Downs,,,9947,327.04425711428,320.45268743267,
Men Category 1/2/3 Masters 50+,10,18215,John,Lirette,,,259146,335.10244124902,329.7939784144,
Men Category 1/2/3 Masters 50+,11,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,371.20310415784,339.13526939612,
Men Category 1/2/3 Masters 50+,12,173434,Martin,Tepoele,Wolfpack Bike Racing,,498669,365.05860711303,348.47656037785,
Men Category 1/2/3 Masters 50+,13,12005,John,Ericsson,,,148458,384.71390325165,357.81785135957,
Men Category 1/2/3 Masters 50+,14,85588,Greg,Jones,Hampshire Cycle Club,,295007,444.43798574128,367.1591423413,
Men Category 1/2/3 Masters 50+,15,34295,Tedd,Jacobson,Midwest Orthopedic Specialty Hospital /,,161238,332.98933996282,376.50043332302,
Men Category 1/2/3 Masters 50+,16,32284,Jess,Kruchoski,,,261579,418.60937356448,385.84172430475,
Men Category 1/2/3 Masters 50+,17,126634,Michael,Daws,Project Echelon Racing,,157895,385.84172430475,395.18301528648,
Men Category 1/2/3 Masters 50+,18,15982,Jeff,Sympson,,,101514,399.02186894827,404.5243062682,
Men Category 1/2/3 Masters 50+,19,72060,Pj,Braun,Fiets Club Flahute,,365893,389.36362275426,413.86559724993,
Men Category 1/2/3 Masters 50+,20,172797,Jamie,Banks-george,SUPERNICE,,391472,419.61066380468,423.20688823165,
Men Category 1/2/3 Masters 50+,21,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,462.26631012654,432.54817921338,
Men Category 1/2/3 Masters 50+,22,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,425.58342298925,441.8894701951,
Men Category 1/2/3 Masters 50+,23,44412,Frank,Lofrano,INTENT Race Team,,57677,370.85369887512,451.23076117683,
Men Category 1/2/3 Masters 50+,24,15978,Paul,Warloski,,,97808,456.05428518892,460.57205215855,
Men Category 1/2/3 Masters 50+,25,32275,Joseph,King,Neff Cycle Service,,190745,451.32936683464,469.91334314028,
Men Category 1/2/3 Masters 50+,26,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,491.66367504754,479.254634122,
Men Category 1/2/3 Masters 50+,27,46399,Reed,Cornia,Neff Cycle Service,,132111,443.4321935055,488.59592510373,
Men Category 1/2/3 Masters 50+,28,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,504.90026849273,497.93721608545,
Men Category 1/2/3 Masters 50+,29,124198,Robert,Schueler,Hampshire Cycle Club,,45910,513.4396581058,507.27850706718,
Men Category 1/2/3 Masters 50+,30,84792,Dominic,Leone,Ben's Cycle Team p/b: Milwaukee Bicycle,,384242,517.16717454612,516.6197980489,
Men Category 1/2/3 Masters 50+,31,16111,Robert,Moreland,Brazen Dropouts,,234656,508.17376579568,525.96108903063,
Men Category 1/2/3 Masters 50+,DNF,16108,Travis,Goodlund,Brazen Dropouts,,78315,359.58642214822,544.64367099408,
Men Category 1/2/3 Single Speed,1,16059,Jordan,Roessingh,,,170411,258.73681306704,258.73681306704,
Men Category 1/2/3 Single Speed,2,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,290.87032626097,280.85755469713,
Men Category 1/2/3 Single Speed,3,16012,Mark,Harms,Neff Cycle Service,,180869,318.10431525538,301.40167301925,
Men Category 1/2/3 Single Speed,4,60194,Myles,Lund,Philadelphia Ciclismo,,348384,363.60254556345,321.94579134137,
Men Category 1/2/3 Single Speed,5,30330,Scott,Ross,,,218702,359.33039737067,342.48990966349,
Men Category 1/2/3 Single Speed,6,158281,Alex,Sukowaty,,,541746,325.6494219563,363.0340279856,
Men Category 1/2/3 Single Speed,7,110513,Brad,Gilders,Hollander Benelux Racing,,424987,450.84699375296,383.57814630772,
Men Category 1/2/3 Single Speed,8,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,443.52283551318,404.12226462984,
Men Category 1/2/3 Single Speed,DNF,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,389.26583640289,445.21050127407,
Men Category 3/4 Elite,1,208140,Dylan,Schroeder,ASU Junior Development,,595149,323.53317324578,280.8958306166,
Men Category 3/4 Elite,2,167690,Chad,Cannon,Gryphon Velo Racing,,515501,308.59677146418,284.50862956778,
Men Category 3/4 Elite,3,83375,Jacob,Glahn,801 W. Madison,,376222,349.77905736243,288.12142851896,
Men Category 3/4 Elite,4,99810,Roscoe,Guagliardo,,,565738,357.9903466907,291.73422747014,
Men Category 3/4 Elite,5,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,,455947,318.08481862687,295.34702642132,
Men Category 3/4 Elite,5,142753,Zachary,Weidenaar,,,517282,303.64691282654,298.9598253725,
Men Category 3/4 Elite,6,160147,Owen,Reich,,,406097,328.74651511551,302.57262432368,
Men Category 3/4 Elite,7,118792,Brian,Bierman,,,486619,321.08076857597,306.18542327486,
Men Category 3/4 Elite,8,176034,Paul,Johannes,ASU Junior Development,,558712,333.34739327836,309.79822222603,
Men Category 3/4 Elite,9,143894,Mark,Schiess,,,515351,340.44155667748,313.41102117721,
Men Category 3/4 Elite,10,172809,Daniel,Feuling,Adapt Cycling,,480010,359.47114558421,317.02382012839,
Men Category 3/4 Elite,11,65014,Matthew,Kosloske,,,309896,307.43874487539,320.63661907957,
Men Category 3/4 Elite,12,142801,Max,Chilsen,The Pony Shop,,516448,334.42129410776,324.24941803075,
Men Category 3/4 Elite,13,83359,John,Orlikowski,Neff Cycle Service,,471810,339.07516874771,327.86221698193,
Men Category 3/4 Elite,14,38123,Kaden,Snoop,,,329334,349.59861967984,331.47501593311,
Men Category 3/4 Elite,15,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,337.23442924074,335.08781488428,
Men Category 3/4 Elite,16,64999,Sanjay,Ganju,Trek Midwest Team,,196060,349.13070810648,338.70061383546,
Men Category 3/4 Elite,17,127372,Corey,Horning,Trek Midwest Team,,487729,358.77150508985,342.31341278664,
Men Category 3/4 Elite,18,83368,Ted,German,Neff Cycle Service,,195044,340.27366565786,345.92621173782,
Men Category 3/4 Elite,19,145892,Andy,Rossetto,,,366448,353.56887159157,349.539010689,
Men Category 3/4 Elite,20,18245,Matthew,Povlich,Hollander Benelux Racing,,274105,430.81277379783,353.15180964018,
Men Category 3/4 Elite,21,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,364.39890191617,356.76460859136,
Men Category 3/4 Elite,22,116382,Jim,Bethea,University of Iowa Sports Medicine-Speci,,454375,356.24543509377,360.37740754254,
Men Category 3/4 Elite,23,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,345.93255439383,363.99020649371,
Men Category 3/4 Elite,24,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,350.7386929564,367.60300544489,
Men Category 3/4 Elite,25,87818,Erik,Crook,Hollander Benelux Racing,,492449,407.0595751941,371.21580439607,
Men Category 3/4 Elite,26,67254,Logan,Mackay,,,479581,341.79643420372,374.82860334725,
Men Category 3/4 Elite,27,66324,Jarred,Cassady,Trek Midwest Team,,305157,375.84526600835,378.44140229843,
Men Category 3/4 Elite,29,19126,Peter,Cherchian,Neff Cycle Service,,135570,374.71422781745,382.05420124961,
Men Category 3/4 Elite,30,87813,Parker,Mccoll,Midwest Orthopedic Specialty Hospital /,,350022,420.0677816792,385.66700020079,
Men Category 3/4 Elite,31,20608,David,Bender,Southeastern Lakes Scholastic MTB,,260585,400,389.27979915197,
Men Category 3/4 Elite,32,86175,Nathan,Abel,,,329424,386.78524152167,392.89259810314,
Men Category 3/4 Elite,33,204586,Ben,Carmody,,,608912,392.00671650326,396.50539705432,
Men Category 3/4 Elite,34,176038,Paul,Vanduyne,,,568234,397.86353196291,400.1181960055,
Men Category 3/4 Elite,35,125745,Chad,Brown,,,311883,449.22527969289,403.73099495668,
Men Category 3/4 Elite,36,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,412.66521883458,407.34379390786,
Men Category 3/4 Elite,37,3153,Keith,Snoop,,,83127,395.01531303351,410.95659285904,
Men Category 3/4 Elite,38,65801,Jacob,Arrigoni,Plus One Cycling,,360285,390.66702580961,414.56939181022,
Men Category 3/4 Elite,39,76590,Justin,Cloute,,,277556,411.89711912304,418.18219076139,
Men Category 3/4 Elite,40,204894,Richard,Jordan,,,194198,457.27962409969,421.79498971257,
Men Category 3/4 Elite,41,125955,Aaron,Deutchman,Friends of Off-Road Cycling (FORC),,478044,409.86385507875,425.40778866375,
Men Category 3/4 Elite,42,64044,Mark,Morgan,,,239705,444.3097619991,429.02058761493,
Men Category 3/4 Elite,43,158032,David,Decker,,,541132,413.11213983427,432.63338656611,
Men Category 3/4 Elite,44,186637,Rj,Bast,,,588306,413.00413747742,436.24618551729,
Men Category 3/4 Elite,45,5739,Andrew,Hague,Trek Midwest Team,,62149,385.66700020079,439.85898446847,
Men Category 3/4 Elite,46,173436,Jura,Gerlach,,,542447,382.80755001888,443.47178341965,
Men Category 3/4 Elite,47,99104,Luyang,Gao,Adapt Cycling,,403599,440.32093769831,447.08458237082,
Men Category 3/4 Elite,48,137247,Tracy,Johnson,,,497886,453.14117546423,450.697381322,
Men Category 3/4 Elite,49,30326,Dan,Hendricks,,,202424,497.71060735882,454.31018027318,
Men Category 3/4 Elite,50,122157,Jeremy,Pomeroy,Gryphon Velo Racing,,176684,485.85145004857,457.92297922436,
Men Category 3/4 Elite,51,46399,Reed,Cornia,Neff Cycle Service,,132111,443.4321935055,461.53577817554,
Men Category 3/4 Elite,52,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,443.52283551318,465.14857712672,
Men Category 3/4 Elite,53,75898,Josh,Mckinney,Trek Midwest Team,,361677,482.10289918396,468.7613760779,
Men Category 3/4 Elite,54,158046,Leo,Valentin,The Pony Shop,,540410,589.34427336951,472.37417502907,
Men Category 3/4 Elite,55,80544,Carl,Valentin,The Pony Shop,,91812,467.45337472185,475.98697398025,
Men Category 3/4 Elite,56,20372,Walter,Stoops,,,34295,581.9996530887,479.59977293143,
Men Category 3/4 Elite,57,116688,Richard,Torine,,,466416,542.88939803534,483.21257188261,
Men Category 3/4 Elite,58,111676,Travis,Burleson,Community Bicycle Racing,,137885,322.74405844489,486.82537083379,
Men Category 3/4 Elite,59,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,389.26583640289,490.43816978497,
Men Category 3/4 Elite,DNF,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,491.66367504754,497.66376768733,
Men Category 3/4 Elite,DNF,204394,Connor,Polenske,,,437398,412.60965783018,497.66376768733,
Men Category 3/4 Elite,DNF,110398,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,392.29461561061,497.66376768733,
Men Category 4/5 Elite,1,143894,Mark,Schiess,,,515351,340.44155667748,334.0210309193,
Men Category 4/5 Elite,2,173436,Jura,Gerlach,,,542447,382.80755001888,338.22885991284,
Men Category 4/5 Elite,3,204394,Connor,Polenske,,,437398,412.60965783018,342.43668890639,
Men Category 4/5 Elite,4,179849,Jack,Lackman,,,559530,383.48054833669,346.64451789994,
Men Category 4/5 Elite,5,205465,Caden,Budd,,,546670,540,350.85234689348,
Men Category 4/5 Elite,6,198421,Connor,Stone,,,624306,411.61994751076,355.06017588703,
Men Category 4/5 Elite,7,159890,Jaret,Hendrickson,,,529902,376.95070368759,359.26800488057,
Men Category 4/5 Elite,8,162005,Elias,Macias,Hollander Benelux Racing,,512183,412.28444215892,363.47583387412,
Men Category 4/5 Elite,9,198404,Matt,Heppe,Ben's Cycle / MBC,,624715,413.77957145128,367.68366286766,
Men Category 4/5 Elite,10,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,422.93522982418,371.89149186121,
Men Category 4/5 Elite,11,164160,Jordan,Richard,,,194189,408.3808639669,376.09932085476,
Men Category 4/5 Elite,12,189604,Caleb,Kleinhans,Tread Head Cycling,,589576,395.62250638238,380.3071498483,
Men Category 4/5 Elite,13,204586,Ben,Carmody,,,608912,392.00671650326,384.51497884185,
Men Category 4/5 Elite,14,170200,Trevor,Akers,,,548389,443.86425867616,388.72280783539,
Men Category 4/5 Elite,15,186676,Samuel,Cherchian,,,570923,398.86681701711,392.93063682894,
Men Category 4/5 Elite,16,162019,Matthew,Becker,Gryphon Velo Racing,,497408,405.2838525359,397.13846582248,
Men Category 4/5 Elite,17,199075,Jordan,Nienow,Heavy Pedal Velo Club,,502661,401.60449459116,401.34629481603,
Men Category 4/5 Elite,18,185142,Alexander,Hinman,,,583615,382.32635304551,405.55412380958,
Men Category 4/5 Elite,19,174984,Hunter,Gengler,ASU Junior Development,,407242,431.3851425711,409.76195280312,
Men Category 4/5 Elite,20,198419,Dustin,Leclaire,MoMo Riders' Club,,534325,419.49473680353,413.96978179667,
Men Category 4/5 Elite,21,199809,Russell,Carpenter,,,624909,438.68815655304,418.17761079021,
Men Category 4/5 Elite,22,125955,Aaron,Deutchman,Friends of Off-Road Cycling (FORC),,478044,409.86385507875,422.38543978376,
Men Category 4/5 Elite,23,142873,Matthew,Young,Trek Midwest Team,,430007,405.226914443,426.59326877731,
Men Category 4/5 Elite,24,199850,Michael,Sublette,,,624189,481.75294603889,430.80109777085,
Men Category 4/5 Elite,25,198466,Caleb,Bush,,,624537,496.49762265768,435.0089267644,
Men Category 4/5 Elite,26,199847,Zach,Andreski,,,ONE DAY,477.05220748067,439.21675575794,
Men Category 4/5 Elite,27,124150,Patrick,Kolker,Spin Development Race Team,,485941,464.369459688,443.42458475149,
Men Category 4/5 Elite,28,179044,Logan,Powers,Kenosha Kutters,,508458,629.96513400597,447.63241374503,
Men Category 4/5 Elite,29,99104,Luyang,Gao,Adapt Cycling,,403599,440.32093769831,451.84024273858,
Men Category 4/5 Elite,30,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,458.88875342016,456.04807173213,
Men Category 4/5 Elite,31,186051,Tim,Featherstone,,,588805,477.64926652817,460.25590072567,
Men Category 4/5 Elite,32,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,410.82094188465,464.46372971922,
Men Category 4/5 Elite,33,199825,Brian,Runnells,,,622911,506.95443463682,468.67155871276,
Men Category 4/5 Elite,34,158104,Andrew,Moore,,,541043,504.77805609533,472.87938770631,
Men Category 4/5 Elite,35,162988,Craig,Kuehl,Colectivo Coffee,,543730,500.30460439224,477.08721669985,
Men Category 4/5 Elite,36,186050,Brett,Neylan,,,585419,512.31020230033,481.2950456934,
Men Category 4/5 Elite,37,158055,Case,Hultman,Tower Racing,,275629,492.8100759837,485.50287468695,
Men Category 4/5 Elite,38,54727,Doug,Herrick,,,434714,484.87437980923,489.71070368049,
Men Category 4/5 Elite,39,176030,Brad,Birkholz,Angry Monkeys Racing,,567273,527.03976249115,493.91853267404,
Men Category 4/5 Elite,40,184878,Matthew,Harrison,,,587678,455.60739396818,498.12636166758,
Men Category 4/5 Elite,41,159901,John,Cramer,Neff Cycle Service,,518223,481.43422484618,502.33419066113,
Men Category 4/5 Elite,42,172080,Mark,Lepich,Broken Spoke Racing,,547972,468.93389064726,506.54201965468,
Men Category 4/5 Elite,43,199824,Chris,Brannin,,,497593,526.83388726321,510.74984864822,
Men Category 4/5 Elite,44,171853,Jack,Stamatis,The Pony Shop,,565531,537.72919673767,514.95767764177,
Men Category 4/5 Elite,45,163540,John,Krizek,,,519287,533.67059175343,519.16550663531,
Men Category 4/5 Elite,46,143917,Aiden,Mcginnis,,,541317,528.1203325289,523.37333562886,
Men Category 4/5 Elite,47,201358,Myles,Saigh,,,617576,449.73787276759,527.5811646224,
Men Category 4/5 Elite,48,91855,Scott,Willms,,,418428,494.27127450926,531.78899361595,
Men Category 4/5 Elite,49,201497,Clint,Woerishofer,,,625867,525.29492361948,535.9968226095,
Men Category 4/5 Elite,50,65036,Kurt,Greenslit,Colavita Racing,,375465,471.05345399533,540.20465160304,
Men Category 4/5 Elite,51,173440,Steven,John,,,565752,552.8148240605,544.41248059659,
Men Category 4/5 Elite,52,198467,Patrick,Knaus,,,606843,574.48629410483,548.62030959013,
Men Category 4/5 Elite,53,66176,Fran,Connelly,Tower Racing,,276928,527.46104889443,552.82813858368,
Men Category 4/5 Elite,54,199810,Raphael,Allen,,,582950,524.12006731958,557.03596757723,
Men Category 4/5 Elite,55,200537,Jeffrey,Shawhan,,,625197,543.96131445292,561.24379657077,
Men Category 4/5 Elite,56,20580,George,Lambros,Flatlandia Cycling Team,,295842,516.83447725677,565.45162556432,
Men Category 4/5 Elite,57,188736,Thomas,Godiska,,,588850,556.46936298859,569.65945455786,
Men Category 4/5 Elite,58,201315,Mark,Rude,,,615927,528.43161291564,573.86728355141,
Men Category 4/5 Elite,59,184877,John,Granger,Heavy Pedal Velo Club,,401714,489.71070368049,578.07511254495,
Men Category 4/5 Elite,60,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,481.00138770663,582.2829415385,
Men Category 4/5 Elite,61,124425,Salvatore,Graziano,BELGIANWERKX,,486881,552.79554815758,586.49077053205,
Men Category 4/5 Elite,62,116688,Richard,Torine,,,466416,542.88939803534,590.69859952559,
Men Category 4/5 Elite,63,171861,Carl,Boquist,The Pony Shop,,564812,546.05276590606,594.90642851914,
Men Category 4/5 Elite,64,192431,Stephen,Exner,,,590482,575.81477761373,599.11425751268,
Men Category 4/5 Elite,65,205466,Kevin,Brown,,,618937,540,603.32208650623,
Men Category 4/5 Elite,66,204904,R.j.,Goldberg,,,ONE DAY,613.55127696647,607.52991549977,
Men Category 4/5 Elite,67,201368,Zach,Norgrove,,,ONE DAY,584.05712076241,611.73774449332,
Men Category 4/5 Elite,68,70949,Doug,Rodenkirch,,,374749,637.58943591924,615.94557348687,
Men Category 4/5 Elite,69,142883,Rick,Huebschman,,,515869,643.96904783883,620.15340248041,
Men Category 4/5 Elite,70,142798,George,Swinand,The Pony Shop,,417551,476.10269900322,624.36123147396,
Men Category 4/5 Elite,71,179883,Marlo,Hunter,Revolution Cycles Club,,570473,562.87966924166,628.5690604675,
Men Category 4/5 Elite,72,203771,Tim,Rodenkirch,,,ONE DAY,671.71438846225,632.77688946105,
Men Category 4/5 Elite,73,198409,Darwin,Chentnik,,,625364,662.91146119684,636.9847184546,
Men Category 4/5 Elite,74,171895,Dominic,Rossetto,,,563435,656.62089423071,641.19254744814,
Men Category 4/5 Elite,75,124196,Jonathan,Hayden,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,470966,671.48990479064,645.40037644169,
Men Category 4/5 Elite,DNF,159056,Christopher,Raychel,Team Wisconsin,,540343,628.00762662884,653.81603442878,
Men Category 4/5 Elite,DNF,38860,Donald,Heckel,,,115202,604.74398540156,653.81603442878,
Men Category 4/5 Masters 35+,1,198404,Matt,Heppe,Ben's Cycle / MBC,,624715,413.77957145128,344.87099264752,
Men Category 4/5 Masters 35+,2,162019,Matthew,Becker,Gryphon Velo Racing,,497408,405.2838525359,354.16378113322,
Men Category 4/5 Masters 35+,3,159890,Jaret,Hendrickson,,,529902,376.95070368759,363.45656961892,
Men Category 4/5 Masters 35+,4,187342,Daniel,Szymanski,,,588669,398.12831476878,372.74935810462,
Men Category 4/5 Masters 35+,5,199847,Zach,Andreski,,,ONE DAY,477.05220748067,382.04214659032,
Men Category 4/5 Masters 35+,6,30304,Dan,Ellerkamp,,,279709,453.01021041607,391.33493507602,
Men Category 4/5 Masters 35+,7,162005,Elias,Macias,Hollander Benelux Racing,,512183,412.28444215892,400.62772356172,
Men Category 4/5 Masters 35+,8,199822,Matthew,Bruss,Brazen Dropouts,,477885,420.17023147181,409.92051204742,
Men Category 4/5 Masters 35+,9,198466,Caleb,Bush,,,624537,496.49762265768,419.21330053311,
Men Category 4/5 Masters 35+,10,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,429.78040949589,428.50608901881,
Men Category 4/5 Masters 35+,11,78159,Nicholas,Roecker,Trek Midwest Team,,274883,441.64732262563,437.79887750451,
