Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,22,25,478.84490444398,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,10,10,608.21194439752,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,13,17,583.86712466176,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,33,72,529.58965752175,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,23,42,569.25624836765,
Cross Revolution #4,2015-10-25,Cat. 4 Men,42,57,582.95315841036,
Psycho Cross Series,2015-11-28,Men C,5,7,551.80049208616,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men C,2,6,503.74755552864,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men C,2,6,,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men C,6,13,527.01787577726,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,9,12,463.22682529396,
Woolley Cross 2016,2016-10-22,MEN SS,13,14,437.39093998788,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,12,27,579.78999718375,
Thanks Given'er WSBA State Championships,2016-12-11,Men Open Single Speed,10,13,434.90761564406,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,14,28,556.97622465996,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,8,12,450.37835691575,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,16,19,502.10985103391,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,17,21,484.31342832266,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,DNF,15,595.9642572333,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,18,22,450.60944608991,
