Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25619,Tomas,Paprstka,CZE,1:06:05,,150.37740599622,139.6780600799,
Men Elite,2,22183,Jan,Nesvadba,CZE,1:06:27,,160.16670826301,143.70383968275,
Men Elite,3,22210,Marek,Konwa,POL,1:06:43,,154.79922002721,147.7296192856,
Men Elite,4,60677,Ondrej,Glajza,SVK,1:07:08,,202.01566510994,151.75539888844,
Men Elite,5,22216,Lubomir,Petrus,CZE,1:07:37,,178.01546022708,155.78117849129,
Men Elite,6,108359,Michal,Malík,CZE,1:08:13,,190.29457616858,159.80695809413,
Men Elite,7,100284,Lukas,Kunt,CZE,1:08:18,,207.12268722563,163.83273769698,
Men Elite,8,133714,David,Jary,CZE,1:08:25,,360.20540637617,167.85851729983,
Men Elite,9,122629,Marceli,Boguslawski,POL,1:08:41,,180.97840136241,171.88429690267,
Men Elite,10,129783,Jan,Novak,CZE,1:08:51,,332.51903062116,175.91007650552,
Men Elite,11,116014,Jonas,Brezina,CZE,1:08:51,,257.95458362381,179.93585610837,
Men Elite,12,122104,Josef,Jelinek,CZE,1:08:57,,274.87590551768,183.96163571121,
Men Elite,13,121432,Daniel,Lukes,CZE,1:09:05,,243.04251668825,187.98741531406,
Men Elite,14,129790,Tomáš,Bakus,CZE,1:09:10,,311.26284148589,192.01319491691,
Men Elite,15,42213,Jan,Skarnitzl,CZE,1:09:31,,220,196.03897451975,
Men Elite,16,112152,David,Kníže,CZE,1:09:48,,205.59030673637,200.0647541226,
Men Elite,17,17205,Ondrej,Bambula,CZE,1:11:02,,189.30744749148,204.09053372544,
Men Elite,18,114955,Philipp,Heigl,AUT,1:11:21,,228.84786272242,208.11631332829,
Men Elite,19,100278,Adrian,Sirek,CZE,1:11:40,,238.39650372465,212.14209293114,
Men Elite,20,121433,Václav,Pavlík,CZE,1:11:57,,247.39805991455,216.16787253398,
Men Elite,21,136626,Jiri,Krivanek,CZE,1:12:03,,260.07172672573,220.19365213683,
Men Elite,22,19495,Gerald,Hauer,AUT,1:12:10,,220,224.21943173968,
Men Elite,23,151976,Jan,Rajchart,CZE,1:12:27,,220,228.24521134252,
Men Elite,24,17213,Michal,Benda,CZE,,,226.95428725014,232.27099094537,
Men Elite,25,117935,Radek,Koblic,CZE,,,269.79294488392,236.29677054822,
Men Elite,26,114952,Stepan,Schubert,CZE,,,216.36098121848,240.32255015106,
Men Elite,27,112144,Michael,Kubín,CZE,,,245.08156351417,244.34832975391,
Men Elite,28,17145,Vaclav,Metlicka,SVK,,,249.64449777675,248.37410935675,
Men Elite,29,100237,Jan,Svoboda,CZE,,,220,252.3998889596,
Men Elite,30,129795,Marek,Bartunek,CZE,,,220,256.42566856245,
Men Elite,31,151977,Jakub,Sulc,CZE,,,220,260.45144816529,
Men Elite,32,60784,Grzegorz,Grabarek,POL,,,215.73755519683,264.47722776814,
Men Elite,33,108244,Martin,Matejcek,CZE,,,220.19365213683,268.50300737099,
Men Elite,34,17217,Petr,Brezina,CZE,,,269.9996408178,272.52878697383,
Men Elite,35,149634,Lubos,Pelanek,CZE,,,273.08028392731,276.55456657668,
Men Elite,36,112150,Tomáš,Havelka,CZE,,,302.869891773,280.58034617953,
Men Elite,37,112153,Martin,Pliml,CZE,,,289.87958918365,284.60612578237,
Men Elite,38,173382,Jakub,Truksa,CZE,,,220,288.63190538522,
Men Elite,39,151978,Jiri,Podrazil,CZE,,,220,292.65768498806,
Men Elite,40,129802,David,Vlasák,CZE,,,443.8637686036,296.68346459091,
Men Elite,41,112151,Václav,Svatoš,CZE,,,303.48879147413,300.70924419376,
Men Juniors,1,130261,Jan,Gavenda,CZE,37:38,,312.28617607255,275.39407453324,
Men Juniors,2,147036,Simon,Vanicek,CZE,38:02,,308.22664975289,282.15164063801,
Men Juniors,3,133713,David,Honzak,CZE,38:30,,326.51601763927,288.90920674278,
Men Juniors,4,147035,Jakub,Schierl,CZE,38:37,,357.07190282316,295.66677284755,
Men Juniors,5,129724,Hynek,Palicka,CZE,39:09,,333.17689287609,302.42433895231,
Men Juniors,6,147040,Jakub,Ríman,CZE,39:16,,357.74355697391,309.18190505708,
Men Juniors,7,138862,Matej,Syrovatka,CZE,39:33,,357.06803498413,315.93947116185,
Men Juniors,8,129792,Ondrej,Hátle,CZE,39:42,,379.64535798763,322.69703726662,
Men Juniors,9,147051,Martin,Cech,CZE,40:02,,414.94029109566,329.45460337139,
Men Juniors,10,133719,Vojtech,Sedlácek,CZE,40:15,,370,336.21216947616,
Men Juniors,11,150506,Vladimir,Miksanik,CZE,40:22,,381.51999658127,342.96973558093,
Men Juniors,12,151979,Štepán,Stloukal,CZE,40:30,,370,349.72730168569,
Men Juniors,13,147041,Alvin,Tomášek,CZE,40:41,,361.82903798261,356.48486779046,
Men Juniors,14,147039,Josef,Kunášek,CZE,40:56,,349.57259495652,363.24243389523,
Men Juniors,15,147038,Karel,Arlt,CZE,41:12,,337.31615193043,370,
Men Juniors,16,129793,Vojtech,Voznicka,CZE,41:27,,365.9145189913,376.75756610477,
Men Juniors,17,133718,Petr,Klabouch,CZE,41:44,,370,383.51513220954,
Men Juniors,18,139573,Wojciech,Ceniuch,POL,42:10,,351.36934897786,390.27269831431,
Men Juniors,19,147047,Adam,Doležal,CZE,43:53,,398.59836706087,397.03026441907,
Men Juniors,20,151980,Robert,Hula,CZE,43:55,,370,403.78783052384,
Men Juniors,21,151981,Michal,Rotter,CZE,45:00,,370,410.54539662861,
Men Juniors,22,151982,Jan,Kašpar,CZE,45:31,,370,417.30296273338,
Men Juniors,23,133722,Evžen,Gasta,CZE,46:05,,436.45479811667,424.06052883815,
Men Juniors,24,147049,Miloslav,Krýda,CZE,46:18,,406.76932907826,430.81809494292,
Men Juniors,25,151983,David,Andrle,CZE,46:31,,370,437.57566104769,
Men Juniors,26,151984,Karel,Kuba,CZE,,,370,444.33322715245,
Men Juniors,27,151985,Jan,Hauf,CZE,,,370,451.09079325722,
Men Juniors,28,147054,Jan,Jelínek,CZE,,,431.28221513044,457.84835936199,
Women Elite,1,84829,Karla,Stepanova,CZE,42:47,,340.00515679542,305.65575532219,
Women Elite,2,37813,Martina,Mikulaskova,CZE,43:10,,326.7084346744,319.69026122537,
Women Elite,3,122623,Janka,Keseg stevkova,SVK,43:22,,337.33265875783,333.72476712855,
Women Elite,4,129702,Denisa,Minarikova-svecova,CZE,43:54,,408.34104087331,347.75927303174,
Women Elite,5,84830,Tereza,Medvedova,SVK,44:21,,401.44720323094,361.79377893492,
Women Elite,6,68207,Vendula,Kuntova,CZE,44:53,,387.65873462171,375.8282848381,
Women Elite,7,129704,Tereza,Gargelová,CZE,45:18,,446.00081435401,389.86279074128,
Women Elite,8,130249,Elizabeth,Ungermanova,CZE,45:26,,487.09654433748,403.89729664447,
Women Elite,9,147028,Lucie,Krupova,CZE,45:49,,523.21937932429,417.93180254765,
Women Elite,10,129700,Adela,Safarova,CZE,45:58,,346.37819826017,431.96630845083,
Women Elite,11,129708,Tereza,Švihálková,CZE,46:20,,517.33246695932,446.00081435401,
Women Elite,12,129706,Katerina,Mudríková,CZE,47:14,,416.16793423827,460.0353202572,
Women Elite,13,120527,Elena,Vanickova,CZE,47:16,,443.54563892291,474.06982616038,
Women Elite,14,108103,Martina,Kukulova,CZE,47:58,,481.80237999912,488.10433206356,
Women Elite,15,129705,Nada,Vorácová,CZE,48:25,,527.45162703153,502.13883796675,
Women Elite,16,147027,Kamila,Janú,CZE,48:41,,481.60968966214,516.17334386993,
Women Elite,17,151975,Jana,Tesarová,CZE,49:43,,440,530.20784977311,
Women Elite,18,147029,Celestýna,Soucková,CZE,50:00,,533.62180173983,544.24235567629,
Women Elite,19,129710,Klára,Šabaková,CZE,50:45,,565.35220794253,558.27686157948,
Women Elite,20,147030,Natália,Glajzová,SVK,51:44,,544.02422415536,572.31136748266,
Women Elite,21,129711,Jana,Lencová,CZE,53:10,,583.94428680551,586.34587338584,
