First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Flood,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,11,11,633.37227790396,
William,Olling,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,12,15,578.88654120441,
Sam,Flood,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,13,15,603.31342315538,
William,Olling,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,9,15,465.15213842321,
William,Olling,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 15-18,6,11,471.56366336427,
Josh,Flood,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,11,11,603.93358850898,
William,Olling,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,8,11,481.06837368267,
Sam,Flood,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,9,11,503.51386985816,
William,Olling,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 15-18,7,12,496.33457028595,
William,Olling,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 15-18,5,11,386.88096872901,
William,Olling,Sacramento Cyclocross Race #2,2018-10-20,Junior Men 15-18,7,9,470.93104262296,
Josh,Flood,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,13,19,579.03613391275,
Sam,Flood,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 15-18,12,12,518.44607321525,
Blake,Lagerstedt,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,12,24,632.73015262245,
