Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Masters 35+,7,8,372,
JR Ranch,2010-10-2,Masters 35+,13,26,326.65384615385,
Wirth Classic Cyclocross,2010-10-10,Masters 35+,17,17,380.5,
Baker Orchard Cyclocross,2010-10-16,Men A,26,34,338.88216465065,
Jackson Meadows Cyclocross,2010-10-23,Men A,24,28,362.78835277276,
Green Acres Cyclocross,2010-10-24,Masters 35+,13,15,385.50947031333,
Fridley Fright Cyclocross,2010-10-31,Men A,26,26,365.74983611565,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,18,22,330.86010078386,
Zac Daab Cyclocross,2010-11-14,Men A,24,28,341.28345145821,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,36,40,532.88172985122,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,25,62,336.26881712381,
VeloCX Day 1,2014-11-8,Men Single Speed,3,13,351.71798299804,
VeloCX Day 2,2014-11-9,Men Single Speed,10,25,368.17871093687,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,6,29,340.17698661774,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,7,26,310.72813002237,
