Race Name,Race Date,Category Name,Place,Total Racers,Points
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 3,2,8,347.19092815996,
Cross the Lawn,2015-09-27,Cat 3/4,1,25,347.19092815996,
Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,9,10,382.248706586,
MOAB CX Day 1,2015-10-10,Cat 3/4,1,15,347.19092815996,
MOAB CX Day 2,2015-10-11,Cat 3/4,1,24,336.19322188532,
Mud Gears & Tears #1,2015-10-18, Cat 3,3,7,377.01674122885,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,55,82,448.55217834977,
Cross the Farm Day 1,2015-11-21,Cat 3/4,3,17,362.30539051893,
Cross the Farm Day 2,2015-11-22,Cat 3/4,2,13,346.23047835399,
Clarksville Cyclocross Challenge #2,2015-12-5,Cat 3,1,5,,
Crossfire CX,2015-12-6,Cat 3/4,2,15,339.67947973486,
Cross the Harpeth,2015-12-19,Pro/Cat 1/2/3,DNF,9,429.62883507271,
Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,DNF,18,450.19322789346,
MOAB CX,2017-10-15,Men Cat 3/4,DNF,33,498.01318498359,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,5,20,350.9191570737,
