Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 South Australian CX Championships,2016-08-14,Open (Open),7,7,440,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Women (Women),2,7,440,
Focus CXtwiLITE Race 1,2016-11-29,C-Women (Women),DNF,11,737.17657050949,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Women (Women),2,9,516.53438892662,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-Women (Women),7,12,544.48826015896,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS4 (Women),2,3,,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Women,6,7,569.01076809821,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-Women (Women),4,8,565.20743839964,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-Women (Women),7,8,585.92384628308,
Ozzy Cross,2018-01-26,B-Women (Women),8,10,623.41374035083,
CXtwiLITE Potting Mix Park,2018-02-12,B-Women (Women),11,11,659.60982100884,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),11,11,635.18700146739,
Bare Bones Cross,2020-06-13,CX_WB (Women),3,7,,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS4 (Women),2,3,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WB (Women),4,5,,
Xmas Xross,2020-12-22,CX_WB (Women),7,7,575.85948019002,
