Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2018-09-23,Junior Men,10,10,423.41365112119,
Batty Cross,2018-10-6,Junior Men,6,8,393.79006482918,
Hardwood Cross,2018-10-7,Junior Men,14,15,442.45493036266,
TOCX,2018-10-14,Junior Men,15,16,422.85514954757,
Baseball CX,2018-10-28,Under 19,12,13,435.62218644963,
Silver Goose C2,2018-11-3,Junior Men,34,36,450.67482943336,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,34,38,431.77499378389,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,32,33,490.28613517526,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,28,29,485.19840556421,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Junior Men,9,11,430.571241987,
