First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Pahlmann,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,12,19,473.3786703419,
John,Pahlmann,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,23,12,624.88455057646,
Sam,Loring,360 Cup 2021,2021-11-14,Men Cat 4/5,2,20,412.98824911725,
Thomas,Lewin,360 Cup 2021,2021-11-14,Men Cat 3/4,3,10,362.56563544763,
Rob,White,360 Cup 2021,2021-11-14,Men Cat 3/4,9,10,434.99969833344,
Patrick,Angell,360 Cup 2021,2021-11-14,Men Masters 40+ Open,3,5,,
Thomas,Lewin,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,3,12,368.83443160285,
Patrick,Angell,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,4,12,379.2229544019,
Laura,Ojeda,2021 Veterans Cyclo Cross,2021-11-7,Women Masters 60-64 Open,2,2,,
Lily,Mckelvey,Boulevard Cup CX,2021-10-30,Women Junior 9 - 11 Open,1,1,,
Thomas,Lewin,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,22,35,408.93904121094,
Thomas,Lewin,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,28,40,429.85355420673,
Thomas,Lewin,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,66,36,488.57271504411,
Thomas,Lewin,Joules Cross 2021,2021-09-26,Men Cat 3/4,3,8,383.83896495128,
Patrick,Angell,Joules Cross 2021,2021-09-26,Men Cat 3/4,7,8,416.90405213115,
Rob,White,GP Tank 7,2021-09-19,Men Cat 4/5,1,21,387.59785940792,
Sam,Loring,GP Tank 7,2021-09-19,Men Cat 4/5,8,21,494.27935782238,
Rob,White,Grote Prijs Shawnee,2019-12-29,Men Cat 4,3,10,418.30901092029,
Thomas,Lewin,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,10,17,390.3020572254,
Rob,White,Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,2,12,411.09873952659,
Thomas,Lewin,Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,6,14,390.54678987376,
Tiffany,Burris,Fast and Furriest Cyclocross,2019-11-24,Women Cat 4,2,3,,
Thomas,Lewin,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,5,21,361.85622014381,
Patrick,Angell,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,15,21,459.13543091047,
Tiffany,Burris,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,2,9,527.75903241798,
Rob,White,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,1,17,386.88412455505,
Thomas,Lewin,Veterans Cyclo Cross,2019-11-10,Men Cat 3,3,9,372.01665689947,
Tiffany,Burris,Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,3,8,497.79313613725,
Rob,White,Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,6,13,474.38169391269,
Thomas,Lewin,Boulevard Cup Cyclocross,2019-11-3,Men Cat 3,6,9,411.72618802206,
Leeann,Reed,Radler Cross,2019-10-26,Women Cat 4/5,2,3,,
Thomas,Lewin,Radler Cross,2019-10-26,Men Cat 3,14,7,513.71045518042,
Rob,White,Radler Cross,2019-10-26,Men Cat 4/5,6,15,476.57877823148,
Patrick,Angell,Radler Cross,2019-10-26,Men Masters 40+,6,11,447.84884652223,
Rob,White,Zondag Cross,2019-10-19,Men Cat 4/5,9,24,470.38444252491,
Thomas,Lewin,Zondag Cross,2019-10-19,Men Cat 3,4,7,411.81581947327,
Tiffany,Burris,Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,7,10,525.42523135864,
Tiffany,Burris,Joules Cross 2019 - Day 1,2019-10-12,Women Cat 5,1,1,,
Thomas,Lewin,Prologue Cross Day 2,2019-10-6,Men Cat 3/4,5,16,385.53026285084,
Rob,White,Prologue Cross Day 2,2019-10-6,Men Cat 3/4,13,16,488.51428241091,
Patrick,Angell,Prologue Cross Day 2,2019-10-6,Men Cat 3/4,32,16,540.00629219094,
Rob,White,Prologue Cross Day 1,2019-10-5,Men Cat 4/5,4,8,495.37534406597,
Thomas,Lewin,Prologue Cross Day 1,2019-10-5,Men Cat 3/4,2,6,376.61972612047,
Patrick,Angell,Prologue Cross Day 1,2019-10-5,Men Cat 3/4,4,6,417.69214822364,
Rob,White,Castle 'Cross,2019-09-29,Men Cat 4,4,6,527.83386454484,
Thomas,Lewin,Castle 'Cross,2019-09-29,Men Cat 3,5,11,385.8209367427,
Patrick,Angell,Castle 'Cross,2019-09-29,Men Cat 3,9,11,442.53718977189,
Thomas,Lewin,Meatball Cross,2019-09-21,Men Cat 3,4,5,,
Leeann,Reed,Meatball Cross,2019-09-21,Women Cat 4/5,1,4,,
Rob,White,Meatball Cross,2019-09-21,Men Cat 4/5,8,17,527.86226508545,
Patrick,Angell,Meatball Cross,2019-09-21,Men Masters 40-49,9,12,436.80401893769,
Thomas,Lewin,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,21,29,441.0993514346,
Thomas,Lewin,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,17,25,439.22095174835,
Thomas,Lewin,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,10,14,403.32755965722,
Thomas,Lewin,Kansas City Cyclocross,2018-11-11,Men Cat 3/4,10,12,458.29544500273,
Patrick,Angell,Kansas City Cyclocross,2018-11-11,Men Cat 3/4,24,12,501.17847553453,
Patrick,Angell,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,9,16,421.9554491747,
Thomas,Lewin,Radler Cross ,2018-10-27,Men Cat 3/4,4,8,418.10279897407,
Patrick,Angell,Radler Cross ,2018-10-27,Men Masters 40-49,9,12,478.9071184789,
Thomas,Lewin,the GRAND Day 2,2018-10-21,Men Cat 3/4,19,37,430.53647931695,
Patrick,Angell,Zondag Cross,2018-10-21,Men Cat 3/4,6,11,408.92345215694,
Thomas,Lewin,Joules Cross 2018,2018-10-14,Men Cat 3/4,4,9,398.3573855573,
Patrick,Angell,Joules Cross 2018,2018-10-14,Men Cat 3/4,8,9,440.71414183805,
Patrick,Angell,Joules Cross 2018,2018-10-13,Men Cat 3/4,6,11,414.60116225215,
Thomas,Lewin,Joules Cross 2018,2018-10-13,Men Cat 3/4,9,11,453.75416804441,
Thomas,Lewin,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,12,17,412.9776253803,
Patrick,Angell,Castle 'Cross,2018-10-7,Men Masters 40+,8,10,430.76867261579,
Thomas,Lewin,Meatball Cross,2018-09-22,Men Cat 3/4,4,9,389.14657086456,
Elizabeth,Hablinski,Meatball Cross,2018-09-22,Women Cat 4/5,18,10,645.4693947156,
Patrick,Angell,McPherson CX Day 2,2018-09-9,Men Cat 3/4,4,8,400.05334955178,
Laura,Ojeda,McPherson CX Day 2,2018-09-9,Women Masters 50+,3,3,,
Laura,Ojeda,McPherson CX,2018-09-8,Women Cat 4/5,5,7,624.99534589469,
Laura,Ojeda,McPherson CX,2018-09-8,Women Cat 3/4,2,2,,
Patrick,Angell,McPherson CX,2018-09-8,Men Cat 3/4,3,9,386.71120832954,
Laura,Ojeda,McPherson CX,2018-09-8,Women Masters 50+,4,4,,
Patrick,Angell,Boxing Day Cyclocross,2017-12-26,Men Masters 40+,1,5,,
Thomas,Lewin,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,1,12,394.18557670914,
Dan,Jackson,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,10,12,583.16825573559,
Patrick,Angell,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 40-49,2,7,412.91488263237,
Thomas,Lewin,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,2,18,440.4219047671,
Patrick,Angell,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 40-49,2,5,,
Patrick,Angell,Fast and Furriest Cyclocross,2017-11-26,Men Masters 40+,3,8,378.16911466557,
Thomas,Lewin,360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,2,24,409.75851120772,
Patrick,Angell,360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,13,22,456.3937696233,
Patrick,Angell,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,4,14,381.43465838675,
Thomas,Lewin,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,2,19,420.0572172154,
Thomas,Lewin,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,4,14,433.75154218606,
Patrick,Angell,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,6,20,387.47356167413,
Thomas,Lewin, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,6,18,466.51188431966,
Thomas,Lewin, Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,5,15,447.17731165724,
Patrick,Angell, Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,7,14,412.65902181275,
Thomas,Lewin,Joules Cross Day 2,2017-10-15,Men Cat 4/5,9,23,481.57253616399,
Patrick,Angell,Joules Cross Day 2,2017-10-15,Men Cat 3/4,8,14,447.66871039624,
Jeremy,Crocker,Joules Cross Day 1,2017-10-14,Men Cat 4/5,18,19,591.99585295073,
Patrick,Angell,Joules Cross Day 1,2017-10-14,Men Cat 3/4,7,13,425.98746920248,
Thomas,Lewin,Captain's Cross,2017-10-7,Men Cat 4/5,26,65,517.67972451437,
Patrick,Angell,Castle 'Cross,2017-10-1,Men Masters 40+,8,13,476.69929460213,
Thomas,Lewin,Castle 'Cross,2017-10-1,Men Cat 4,8,19,482.12921648042,
Thomas,Lewin,Radler CX,2017-09-24,Men Cat 4/5,17,30,540.28071071034,
Patrick,Angell,Radler CX,2017-09-24,Men Cat 3/4,6,12,441.47781612933,
Patrick,Angell,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,19,27,475.43853120751,
Patrick,Angell,Prologue Cross Day 1,2017-09-9,Men Cat 3/4,20,25,463.7660361184,
Thomas,Lewin,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,15,43,503.86921185544,
Leeann,Reed,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,42,43,691.74931020714,
Leeann,Reed,Prologue Cross Day 1,2017-09-9,Women Cat 4/5,6,9,613.61358466949,
Amy,Cottrell,'Cross Off The Old Year,2016-12-31,Women Masters 50+,1,3,,
Amy,Cottrell,Grote Prijs Shawnee,2016-12-28,Women Masters 50+,1,3,,
Thomas,Lewin,Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,3,11,442.88376530869,
Patrick,Angell,Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,6,10,461.05786616531,
Patrick,Angell,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,12,15,402.35214747269,
Thomas,Lewin,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,6,21,438.48483188519,
Schon,Ojeda,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 4/5,7,8,547.83599663364,
Julien,Pelshaw,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,17,17,679.93308985393,
Patrick,Angell,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,13,18,437.38122699358,
Thomas,Lewin,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,6,16,445.02549922224,
Thomas,Lewin,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,3,11,440.19352479114,
Patrick,Angell,Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,11,16,454.53423933374,
Thomas,Lewin,Colavita Cup,2016-11-5,Men Cat 4/5,4,32,414.97399004782,
Steve,Smithers,Colavita Cup,2016-11-5,Men Masters 50-59,9,14,469.7430977438,
Schon,Ojeda,Colavita Cup,2016-11-5,Men Masters 50-59,14,14,551.72295858073,
Julien,Pelshaw,Colavita Cup,2016-11-5,Men Junior 9-11,16,19,697.92841646309,
Thomas,Lewin,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,7,23,473.79712301089,
Patrick,Angell,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,6,9,451.89864860538,
Thomas,Lewin,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,5,31,437.06697511261,
Laura,Ojeda,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 4,3,4,,
Julien,Pelshaw,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,8,14,638.70874995842,
Patrick,Angell,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 40+ Open,6,8,379.55475032056,
Patrick,Angell,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,9,13,450.63538372412,
Julien,Pelshaw,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,12,12,674.9334012735,
Thomas,Lewin,Joules Cross Day 2,2016-10-16,Men Cat 4,5,16,447.33404552235,
Julien,Pelshaw,Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,9,11,770.68179737301,
Thomas,Lewin,Joules Cross Day 1,2016-10-15,Men Cat 4,6,22,485.77472234473,
Jaime,Galvan,Joules Cross Day 1,2016-10-15,Men Cat 4,10,22,529.15494446895,
Schon,Ojeda,Joules Cross Day 1,2016-10-15,Men Cat 4,16,22,594.22527765527,
Thomas,Lewin,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,6,34,439.9278065019,
Laura,Ojeda,Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,3,6,572.37141594495,
Jaime,Galvan,Cliff Drive Cross Day 2,2016-10-9,Masters 40+,15,15,533.98003699909,
Thomas,Lewin,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,6,43,428.88088290861,
Patrick,Angell,Cliff Drive Cross Day 1,2016-10-8,Masters 40+,9,14,438.15933135204,
Julien,Pelshaw,Castle 'Cross,2016-10-1,Men Junior 9-18,9,17,575.99699019049,
Patrick,Angell,Castle 'Cross,2016-10-1,Men Masters 40+,9,17,442.45647337183,
Thomas,Lewin,Castle 'Cross,2016-10-1,Men Cat 4,7,21,477.45792590105,
Patrick,Angell,Prologue Cross Day 2,2016-09-18,Men Cat 3/4,19,21,503.31848295457,
Thomas,Lewin,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,10,40,460.62510375542,
Julien,Pelshaw,Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,9,9,900.25134829627,
Patrick,Angell,Prologue Cross Day 1,2016-09-17,Men Cat 3/4,18,26,483.90493583429,
Thomas,Lewin,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,11,45,460.2673878537,
Jeremy,Crocker,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,16,19,481.02522477725,
Jeremy,Crocker,Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,4,9,390.33823175048,
Dan,Jackson,Boxing Day Cyclocross,2015-12-26,Men Cat 5,12,15,608.34775862128,
Thomas,Lewin, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 5,4,13,477.2088055696,
Jeremy,Crocker,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 4/5,3,10,469.15219362161,
Thomas,Lewin,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,11,41,439.98571063465,
Jeremy,Crocker,Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,11,14,497.05661494599,
Jaime,Galvan,Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,12,14,515.47149169364,
Jaime,Galvan,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,11,21,541.85109376217,
Dan,Jackson,Boulevard Cup Cyclocross,2015-11-1,Open,6,6,502.33535371026,
Thomas,Lewin,Boulevard Cup Cyclocross,2015-11-1,Men Cat 5,2,18,473.84873726718,
Thomas,Lewin,Halloween Cyclocross,2015-10-31,Men Cat 4/5,8,35,442.1127592242,
Steve,Smithers,Halloween Cyclocross,2015-10-31,Men Cat 4/5,10,35,459.49345808391,
Jeremy,Crocker,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,13,19,457.63208875933,
Steve,Smithers,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,18,19,539.63883542416,
Jaime,Galvan,SMPCX,2015-10-25,Men Master 35+ Cat 4/5,12,14,687.18571945165,
Steve,Smithers,SMPCX,2015-10-25,Men Master 50+ Open,10,18,466.30839824094,
Thomas,Lewin,SMPCX,2015-10-25,Men Cat 4/5,5,43,422.90511368643,
Dan,Jackson,SMPCX,2015-10-25,Men Cat 4/5,28,43,566.80443443656,
Thomas,Lewin,Joules Cross Day 2,2015-10-18,Men Cat 5,1,15,445.65910878074,
Thomas,Lewin,Robidoux Roundup CX,2015-10-11,Men Cat 4/5,4,27,438.9260332803,
Thomas,Lewin,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,12,30,518.12312444975,
Steve,Smithers,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,16,32,432.57161249567,
Jeremy,Crocker,Cross Off The Old Year,2014-12-31,Men Masters 40+ Cat 1/2/3/4,3,3,,
Jeremy,Crocker,Grote Prijs Shawnee,2014-12-28,Men Masters 40+ Open,4,5,,
Jeremy,Crocker,Boxing Day Cyclocross,2014-12-26,Men Cat 5,4,15,488.27307104075,
Jaime,Galvan,Colavita Cup,2014-11-1,Men Cat 3/4,24,29,493.74198380553,
Brad,Crain,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,7,9,420.97458208581,
Brad,Crain,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,8,25,458.77404447956,
Brad,Crain,360 Cup Day 2,2014-10-5,Men Cat 4/5,5,24,476.30199889634,
Jesse,Emerson,'Cross Off The Old Year,2013-12-31,Men Cat 5  ,3,11,479.05217531107,
Jesse,Emerson,Grote Prijs Shawnee,2013-12-29,Men Cat 5  ,2,11,475.69196341678,
Jesse,Emerson,Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,5,19,483.56682899173,
Jesse,Emerson,New Longview Cyclocross,2013-12-15,Men Cat 5  ,4,8,532.13182002457,
Michael,Ruder,Cross Out Cancer,2013-10-13,Men Cat 3,28,28,530.93623713822,
Michael,Ruder,360 Cup Day 2,2013-10-6,Men Master  50+,6,17,398.66621944143,
Michael,Ruder,360 Cup Day 2,2013-10-6,Men Cat 3,18,22,490.0803608962,
