Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,18,39,355.9372076478,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,14,38,329.14677711275,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,14,24,380.43090698543,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,17,27,401.34586709742,
Topolcianky,2020-12-6,Men Junior,6,24,326.68496697378,
Czech National Championships - Men Junior,2020-12-12,Men Junior,6,27,294.77051259634,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,11,35,354.94666502433,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,5,26,327.40058034038,
Toi Toi Cup,2021-09-28,Men Junior,3,46,319.78571428571,
Toi Toi Cup,2021-10-2,Men Junior,4,43,322.42857142857,
Grand Prix Podbrezova,2021-10-10,Men Junior,9,30,344.1,
Toi Toi Cup,2021-10-16,Men Junior,5,41,296.78403425744,
Munich Super Cross,2021-10-31,Men Junior,6,28,318.84904021934,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,40,65,348.9993768234,
World Cup #6,2021-11-14,Men Junior,36,47,357.59726063531,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Junior,2,11,307.42915328764,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,19,54,300.16057552596,
Cyclocross Meilen,2022-01-2,Men Junior,7,27,304.42541538056,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,12,55,223.2377959912,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,22,67,305.25932934597,
Radcross Illnau,2022-09-25,Men Elite,30,38,314.55660270435,
Toi Toi Cup,2022-09-28,Men Elite,12,45,218.31079453371,
Toi Toi Cup,2022-10-1,Men Elite,9,39,202.86979955113,
Grand Prix Dohnany 1,2022-10-15,Men Elite,22,31,275.04282733399,
Grand Prix Dohnany 2,2022-10-16,Men Elite,17,30,253.33426327791,
World Cup #3,2022-10-23,Men Under 23,29,43,269.02266967693,
World Cup #4,2022-10-30,Men Under 23,41,57,275.13041391342,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,27,57,291.59731590192,
Toi Toi Cup,2022-11-12,Men Elite,10,26,226.11835014154,
Toi Toi Cup,2022-11-17,Men Elite,13,29,238.08299179088,
Toi Toi Cup,2022-12-3,Men Elite,10,27,221.40590063951,
Toi Toi Cup,2022-12-10,Men Elite,10,22,233.34113897031,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Under 23,2,6,244.06511439446,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Under 23,2,6,244.06511439446,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,46,72,280.7684836861,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,41,77,283.85095045477,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,40,56,251.62663794355,
Czech National Championships,2023-01-15,Men Elite,15,30,239.88247622469,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,33,41,266.20194194094,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,15,45,218.29677077786,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,24,44,240.06749362083,
Toi Toi Cup,2023-09-28,Men Elite,19,48,222.92388526839,
Grand Prix Ostrava,2023-09-30,Men Elite,10,33,199.34360014836,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,5,27,212.61730584676,
Toi Toi Cup,2023-10-7,Men Elite,5,35,187.57202622146,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,23,47,237.91347795201,
Toi Toi Cup,2023-10-14,Men Elite,15,35,230.26527621179,
Gp Podbrezova,2023-10-15,Men Elite,3,30,201.55687716887,
Toi Toi Cup,2023-10-21,Men Elite,9,36,201.02026649406,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,46,58,212.55427362703,
European Continental Championships,2023-11-5,Men Under 23,22,47,199.53599141711,
Toi Toi Cup,2023-11-11,Men Elite,5,31,184.77273890344,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,31,45,230.44372236823,
Toi Toi Cup,2023-12-2,Men Elite,6,34,184.59799069213,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,9,31,210.54003663916,
Toi Toi Cup,2023-12-9,Men Elite,4,29,184.91836823477,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,13,51,178.55059705828,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,23,61,191.31344565338,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,33,85,184.47087993539,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,34,100,166.24846215422,
Czech National Championships,2024-01-14,Men Elite,8,41,188.76502390833,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,33,41,241.88987133933,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,54,55,266.46774695474,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,51,57,,
