Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,14,40,397.02207083672,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,11,12,336.50714289237,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,14,21,404.01760085515,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,15,26,388.0201246448,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,19,28,381.87483111519,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Cat 4/5 45+,1,7,381.48835406884,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2 40+,4,4,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,20,22,418.85972055223,
WSBA State CX Championship,2022-10-29,Men Open Master  45+,8,8,351.97845424538,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,12,20,366.83567727834,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,10,15,382.89775884812,
