Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Men 5,4,41,483.59833576912,
Blind Date at the Dairy #2,2016-09-14,Men 5,4,55,471.15047387736,
Blind Date at the Dairy #3,2016-09-21,Men 5,5,51,438.38427495613,
Blind Date at the Dairy #4,2016-09-28,Men 5,3,43,428.72206033443,
Blind Date at the Dairy,2016-10-5,Men 3/4,41,48,573.42111284186,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,25,54,494.22086798814,
Luscher Farm Crosstoberfest,2016-10-29,Men 4,8,15,537.80335912257,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,25,56,482.28514589461,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,21,41,488.11575899054,
Blind Date at the Dairy,2017-09-13,Men 3/4,17,41,428.31496817048,
Portland Trophy Cup,2017-09-19,Men 3/4,19,48,416.37494430268,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,18,40,424.76369608061,
Battle at Barlow,2017-09-24,Masters 35+ 4,1,41,430.48270837469,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,10,38,393.88020358756,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,2,108,384.27459317865,
Blind Date at the Dairy,2017-10-11,Men 3/4,2,33,374.34705739631,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,1,25,420.69981473011,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,1,89,378.46506426513,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,65,98,502.69741529532,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,4,67,358.2938762969,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,3,77,321.89108901865,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,3,63,362.75245627908,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,7,45,362.2630065617,
Blind Date at the Dairy,2018-09-19,Men 3/4,7,47,361.3519573887,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,3,36,351.18849445229,
Blind Date at the Dairy,2018-09-26,Men 3/4,8,49,370.24699422333,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,4,34,342.66357907201,
Blind Date at the Dairy,2018-10-3,Men 3/4,9,41,382.46335157286,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,39,86,388.58477652387,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,27,76,366.67468850396,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,12,21,379.07793835129,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,37,58,427.52590634187,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,DNF,72,489.48082338093,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,16,46,355.22700017371,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,13,56,323.88950511758,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,7,24,351.66972889444,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,11,31,349.64584565334,
Blind Date at the Dairy,2019-09-4,Men 2/3,7,15,351.79351063692,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,7,34,322.31144849255,
Blind Date at the Dairy,2019-09-11,Men 2/3,7,12,384.99343954312,
Blind Date at the Dairy,2019-09-18,Men 2/3,3,11,341.56684404637,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,9,41,339.29507668791,
Blind Date at the Dairy,2019-09-25,Men 2/3,5,14,350.9096361038,
Blind Date at the Dairy,2019-10-2,Men 2/3,5,12,342.58396884298,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,13,78,309.76039971364,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,52,76,445.73882873442,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,13,58,323.85196182868,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,12,49,323.43185574561,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,12,53,320.06875616078,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,9,52,310.30310848625,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,6,49,301.0467879946,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,13,52,328.98310209887,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,7,39,311.71407735183,
Bridge City CX,2019-11-24,Open Men 1/2/3,45,106,308.53564360429,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,10,15,381.67006618526,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,10,15,378.90340235061,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,8,12,357.39594970411,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,20,32,375.1478429332,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,8,20,339.90352351327,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,18,63,318.62850376553,
Portland Trophy Cup,2023-09-26,Open Singlespeed,18,41,383.29031457475,
Portland Trophy Cup,2023-10-3,Open Singlespeed,31,51,426.74082353983,
Portland Trophy Cup,2023-10-17,Open Singlespeed,23,55,376.0726444909,
