Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,37,61,601.92745426483,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,21,74,490.73000032035,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,23,74,544.34096057747,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,19,66,544.0126543081,
Psycho Cross Series - Winter Cross,2007-12-9,Men C,5,5,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men C,3,6,,
Pain on the Peak,2008-09-13,Mst C,25,29,742.61100602243,
Cross Crusade #3,2008-10-19,Masters 35+ C,100,126,618.98798952393,
Cross Crusade #5,2008-10-26,Masters 35+ C,60,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,78,159,564.7847138232,
Cross Crusade #7,2008-11-9,Masters 35+ C,84,160,608.59684197936,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,84,146,597.39683438648,
Psycho Cross #3,2008-11-22,Men Masters C 35+,2,3,,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,34,78,567.68684530461,
Cross Crusade #1,2009-10-4,Masters 50+,62,79,610.43503558555,
Cross Crusade #3,2009-10-18,Masters 50+,57,64,632.33755150073,
Cross Crusade #4,2009-10-25,Masters 50+,48,69,578.18244928188,
Cross Crusade #5,2009-10-31,Masters 50+,35,47,575.3580595411,
Cross Crusade #6,2009-11-1,Masters 50+,30,52,512.98886545038,
Cross Crusade #8,2009-11-15,Masters 50+,47,62,616.74717357142,
