Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,12,33,571.01168393698,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,13,35,573.52941176471,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,DNF,39,680.79458447903,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,11,26,539.17586143126,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,6,30,501.57347014754,
Cross of the North Day 2,2015-10-10,Women SW 3,8,13,526.09133026019,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,14,18,540.79745366068,
Cyclo X Flatirons,2015-10-25,Women SW 3,16,19,557.10807490239,
Feedback Cup,2015-11-1,Women SW 3,16,18,569.82264493512,
Cyclo X Interlocken,2015-11-7,Women SW 3,22,24,581.94531550001,
Primalpalooza,2016-09-18,Women SW 3,6,8,561.8309171797,
Cyclo X Harlow Platts,2016-09-24,Women SW 3,9,14,514.83464760244,
US Open of Cyclocross Day 1,2016-10-15,Women SW 3,13,15,590.67461418048,
Cyclo X Flatirons,2016-10-23,Women SW 3,8,9,567.51338765715,
