Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,4,11,555.49255038698,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,6,24,554.5249919901,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,4,23,538.32639948933,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,8,14,542.41985549809,
Marymoor 2011,2011-09-25,Junior Boys 1314,8,17,532.65126292818,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,27,31,693.55646088735,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,9,19,546.25729220164,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,9,18,551.80005603553,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,9,19,570.36203987011,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,7,8,602.76779112993,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,17,20,584.79389232412,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,15,17,596.305818007,
