Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Damer,1,150517,Clara,Lundmark,Norbergs CK,00:37:22,,407.17114055667,386.151342167,
Damer,2,210742,Linn sofie,Mohn,Asker CK,00:39:25,,440,412.46352646457,
Damer,3,205361,Tuva,Karlã‰n,IF Hallby Skid o Orienteringsklubb,00:41:11,,440,438.77571076213,
Damer,4,176647,Lina,Eriksson,Mtb TÃ¤by,00:42:15,,620,465.08789505969,
Damer,5,196863,Ida,Ullstrand,KolmÃ¥rdens MTB,00:42:39,,562.37431980032,491.40007935726,
Damer,6,201226,Frida,Wikstrom,CK Uni,00:43:51,,490.17579011939,517.71226365482,
Flickor 10-12,1,201201,Tyra,Kallur,Falu Cykelklubb,00:23:06,,,,
Flickor 10-12,2,210743,Tove,Dahlqvist,Falu Cykelklubb,00:24:22,,,,
Flickor 10-12,3,210744,Signe,Lidberg,Cykelklubben Uni,00:27:01,,,,
Flickor 10-12,DNF,210745,Norah,Hellman,Idrottsklubben Jarl RÃ¤ttvik,,,,,
Flickor 13-14,1,210746,Lisa,Lundberg,Falu Cykelklubb,00:32:47,,,,
Flickor 13-14,2,201207,Greta,Andersson,Falu Cykelklubb,00:32:53,,,,
Flickor 13-14,3,201205,Elsa,Elf boberg,Falu Cykelklubb,00:33:43,,,,
Flickor 15-16,1,191221,Elin,Ã…lsjã¶,CK UNI,00:38:01,,600,538.5875,
Flickor 15-16,2,201550,Alva,Felldin,VÃ¤sterÃ¥s Cykelklubb,00:39:08,,548,559.05833333333,
Flickor 15-16,3,201206,Liv,Kallur,Falu Cykelklubb,00:39:40,,647.29166666667,579.52916666667,
Flickor 15-16,4,203292,Alice,Johansson,Dala-JÃ¤rna Idrottsklubb,00:41:42,,580,600,
Flickor 15-16,5,201225,Disa,Molin,Falu Cykelklubb,00:41:58,,659,620.47083333333,
Flickor 15-16,6,201224,Ida,Andersson,Falu Cykelklubb,00:43:26,,600,640.94166666667,
Flickor 15-16,7,201208,Klara,Jonsson,Falu Cykelklubb,00:47:18,,704.16666666667,661.4125,
Herrar Senior A,1,150528,David,Risberg,ML Sports club,00:56:36,,250,231.991744216,
Herrar Senior A,2,175729,Paul,Greijus,LÃ¤nna Sport CK,00:58:05,,321.15316404374,243.65294195656,
Herrar Senior A,3,91577,David,Eriksson,MÃ¶lndal ck,00:59:03,,244.70469390432,255.31413969711,
Herrar Senior A,4,175737,Filip,Mård,MOTALA AIF SERNEKE ALLEBIKE,00:59:20,,254.21784485864,266.97533743767,
Herrar Senior A,5,145937,Filip,Stark,Team Ormsalva Athletic Club,00:59:38,,314.57654649195,278.63653517822,
Herrar Senior A,6,175747,Acke,Dahlblom,SÃ¶dertÃ¤lje CK,01:00:30,,378.00157987237,290.29773291878,
Herrar Senior A,7,175749,Rasmus,Alm,Trosabygdens OK,01:01:01,,390.59956634089,301.95893065933,
Herrar Senior A,8,175665,John,Midelf,LÃ¤nna Sport Cykelklubb,01:01:39,,303.26886682358,313.62012839989,
Herrar Senior A,9,201535,Manfred,Kronbrink,Aktivitus Sports Club,01:01:51,,310.94781414387,325.28132614045,
Herrar Senior A,10,175744,Sebastian,Pettersson,FinspÃ¥ngs CA,01:02:12,,368.87453795062,336.942523881,
Herrar Senior A,11,175746,Adam,Nylander,KvÃ¤nums IF,01:02:30,,408.8388707439,348.60372162156,
Herrar Senior A,12,201228,Assar,Akerstrom,Eskilstuna Cykelklubb,01:03:24,,427.32251250063,360.26491936211,
Herrar Senior A,13,175716,Sebastian,Högdahl,Team TCMcykel.se CykelfÃ¶rening,01:03:41,,325.0137647545,371.92611710267,
Herrar Senior A,14,175745,Alvin,Dahl,ML Sports Club,01:04:36,,325.28132614045,383.58731484322,
Herrar Senior A,15,201534,Mikael,Kippilã„,JÃ¤rfÃ¤lla Cykel Klubb,00:57:27,,331.50055514816,395.24851258378,
Herrar Senior A,16,203303,Rasmus,Persson,IK Rex,00:58:13,,473.53675218981,406.90971032434,
Herrar Senior A,17,196862,Lucas,Molin,Falu Cykelklubb,00:59:43,,434.45890704883,418.57090806489,
Herrar Senior A,DNF,201232,Lukas,Karlã‰n,IF Hallby Skid o Orienteringsklubb,,,407.9817725067,441.893303546,
Herrar Senior B,1,181839,Patrik,Paulsson,MTB TÃ¤by Mountainbikeklubb,00:43:09,,352.90991924416,309.37323070801,
Herrar Senior B,2,175679,Mats,Allerstrand,DjurgÃ¥rdens IF CykelfÃ¶rening,00:43:32,,374.06710894093,320.7398720921,
Herrar Senior B,3,175670,Niklas,Persson,GÃ¤vle CykelamatÃ¶rer / Northern XC Sports Club,00:43:52,,340.25915400593,332.10651347618,
Herrar Senior B,4,175681,Michael,Swedberg,SUMO,00:44:17,,450,343.47315486027,
Herrar Senior B,5,176886,Anders,Andersen,MTB TÃ¤by Mountainbikeklubb,00:44:46,,364.92849196084,354.83979624436,
Herrar Senior B,6,175687,Magnus,Karlsson,EnkÃ¶pings CK,00:44:48,,402.70818240542,366.20643762844,
Herrar Senior B,7,189228,Christian,Persson,GÃ¤vle CykelamatÃ¶rer,00:44:53,,407.32097341726,377.57307901253,
Herrar Senior B,8,189665,Bjã¶rn,Drakenward,Cellexir Cycling,00:45:00,,427.99014871886,388.93972039661,
Herrar Senior B,9,175689,Salvador,Rincon amat,IF Mantra Sport,00:45:05,,431.0641106101,400.3063617807,
Herrar Senior B,10,201240,David,Wikstrã–m,VÃ¤sterÃ¥s Cykelklubb,00:45:05,,408.96993389939,411.67300316478,
Herrar Senior B,11,201237,Per,Ekstrã–m,LÃ¤nna Sport Cykelklubb,00:45:34,,421.36514653241,423.03964454887,
Herrar Senior B,12,175703,Tony,Lind,CK Valhall,00:46:41,,419.67954629976,434.40628593296,
Herrar Senior B,13,79221,Tom,Van ommeren,CK Uni,00:46:52,,450,445.77292731704,
Herrar Senior B,14,175707,Peter,Rörfors,Ã„ngby CC,00:46:52,,517.63840175997,457.13956870113,
Herrar Senior B,15,175672,Erik,Lidberg,CK Uni,00:46:53,,456.26576816666,468.50621008521,
Herrar Senior B,16,201218,Fredrik,Landers,FinspÃ¥ngs CykelamatÃ¶rer,00:47:13,,446.37463965034,479.8728514693,
Herrar Senior B,17,176653,Piotr,Patynowski,Vallentuna CK,00:47:27,,434.40628593296,491.23949285339,
Herrar Senior B,18,175713,Stefan,Johansson,Cykelklubben Valhall,00:47:50,,469.74975211443,502.60613423747,
Herrar Senior B,19,175688,Fredrik,Sandberg,IdrottsfÃ¶reningen Mantra Sport,00:48:02,,498.52177219974,513.97277562156,
Herrar Senior B,20,210747,Anders,Sundblad,Cykelklubben Dainon,00:48:28,,450,525.33941700564,
Herrar Senior B,21,201219,Mats robin,Harrysson,EnkÃ¶ping CK,00:48:48,,513.44354076819,536.70605838973,
Herrar Senior B,22,175691,Per,Kumlin,Rocket Racing Sweden,00:49:51,,470.17762494443,548.07269977381,
Herrar Senior B,23,203301,Martin,Backstrã–m,Fredrikshofs IF Cykelklubb,00:43:20,,539.92000915526,559.4393411579,
Motion open mix,1,201209,Jonas,Pettersson,La Chemise,,,,,
Pojkar 10-12,1,206649,Oskar,Liljeros,VÃ¤sterÃ¥s Cykelklubb,00:18:50,,750,675,
Pojkar 10-12,2,201195,Henry,Hellman,Idrottsklubben Jarl RÃ¤ttvik,00:19:23,,750,693.75,
Pojkar 10-12,3,210748,Hjalmar,Eriksson,Cykelklubben Dainon,00:19:32,,750,712.5,
Pojkar 10-12,4,201197,Thor,Stenhammar,OK Hammaren,00:21:50,,750,731.25,
Pojkar 10-12,5,201196,Linus,Landh,Falu Cykelklubb,00:21:55,,775,750,
Pojkar 10-12,6,210749,Theo,Stenhammar,OK Hammaren,00:22:52,,750,768.75,
Pojkar 10-12,7,210750,Axel,Lindahl,Falu Cykelklubb,00:23:33,,750,787.5,
Pojkar 10-12,8,210751,Ivar,Schedvin,Falu Cykelklubb,00:24:17,,750,806.25,
Pojkar 10-12,9,201198,Oskar,Kumlin,Mtb TÃ¤by,00:26:54,,750,825,
Pojkar 13-14,1,175723,Isak,Unger,Falu Cykelklubb,00:27:59,,,,
Pojkar 13-14,2,189239,Oliver,Andersen,MTB TÃ¤by Mountainbikeklubb,00:28:46,,,,
Pojkar 13-14,3,175725,Elias,Landh,Falu Cykelklubb,00:28:57,,,,
Pojkar 13-14,4,201531,Vilhelm,Andersen,MTB TÃ¤by Mountainbikeklubb,00:30:24,,,,
Pojkar 13-14,5,189240,Sixten,Karlsson,EnkÃ¶pings CK,00:31:40,,,,
Pojkar 15-16,1,175722,Vilmer,Ekman,Biketown Cycling Club,00:41:01,,,,
Pojkar 15-16,2,164265,Anton,Karlsson,EnkÃ¶pings CK,00:41:52,,,,
Pojkar 15-16,3,205386,Vilgot,Reinhold,CK Bure,00:43:01,,,,
Pojkar 15-16,4,189650,Viktor,Ã…kerberg,Team LeWa Sport,00:45:43,,,,
Pojkar 15-16,5,210752,Alvar,Attersved,TyresÃ¶ CK,00:46:18,,,,
Pojkar 15-16,DNF,176596,Vilmar,Aastrup,MTB TÃ¤by Mountainbikeklubb,,,,,
Pojkar 15-16,DNF,201247,Wilmer,Mã…rsã‰n,Falu Cykelklubb,,,,,
