Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Beginner Men,1,6,486,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Beginner Men,1,6,487.63932655976,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Beginner Men,1,5,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Beginner Men,1,9,462.10983163994,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Beginner Men,1,6,464.64589898396,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 4,2,15,445.81418062134,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,3,19,439.18505111912,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,1,16,447.96555948233,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 4,2,16,443.5717099728,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 4,6,13,523.54281184918,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,20,23,475.47418177055,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,20,22,489.67360761567,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,19,22,464.81037013787,
