Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,3,23,435.2822083373,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,1,18,380.49333190957,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,3,20,344.15431852418,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,3,27,349.30319190511,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,1,22,308.60093338896,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,1,14,302.25528581961,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,4,20,353.20908949514,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,1,25,284.74058109709,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,1,22,299.83022943502,
Ogden CX Day 3,2016-11-13,B (Open),1,18,357.56261558876,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,1,25,287.43045150261,
