Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,94269,Matthew,Dial,,,529510,,,
Beginner Men,2,95675,Jason,Ramsdell,,,,,,
Beginner Men,3,95676,Damien,Sands,,,,,,
Beginner Women,1,95558,Carolyn,Daubeny,,,481201,600,510,
Beginner Women,2,95663,Sheri,Zwagerman,,,,600,525,
Beginner Women,3,95664,Ruth,Williamson,,,,600,540,
Beginner Women,4,40980,Julia,Austin,,,,600,555,
Beginner Women,5,71280,Aunika,Miranda,Trusty Switchblade,,418501,625.99022630336,570,
Beginner Women,6,94245,Sha-marie,Brown,,,,600,585,
Beginner Women,7,14698,Marny,Musielak,Trinity Bikes,,,648.39363744967,600,
Beginner Women,8,95559,Stacy,Stokes,West Coast Women's Cycling p/b Ninkasi,,,600,615,
Beginner Women,9,95665,Paige,Robinson,,,,600,630,
Beginner Women,10,45724,Dani,Hinkley,WebCyclery.com,,,586.58299661136,645,
Beginner Women,11,21904,Amy,Mitchell,,,,612.34927485523,660,
Beginner Women,12,70263,Tracy,Miller,,,,653.80876508004,675,
Clydesdales,1,66484,Adam,Short,,,35,,,
Clydesdales,2,95672,Water,Mcknight,,,,,,
Clydesdales,3,48344,John,Livingston,Cascade Couriers/Bend Velo,,,,,
Junior Men,1,93190,Calvin,Keane,Bend Endurance Academy,,458355,536.32922554963,477.61489884685,
Junior Men,2,85343,Nate,Henson,Bend Endurance Academy,,,462.55582449838,490.11489884685,
Junior Men,3,93192,Carson,Griffith,Bend Endurance Academy,,,593.16461277482,502.61489884685,
Junior Men,4,93193,Elijah,Krause,Bend Endurance Academy,,457953,547.12419921629,515.11489884685,
Junior Men,5,95660,Tanner,Wilson,,,,370,527.61489884685,
Junior Men,6,85404,Anton,Micek,BendBroadband/WebCyclery.com,,,555.59362987613,540.11489884685,
Junior Men,7,95661,Henry,Winnenberg,,,577967,370,552.61489884685,
Junior Men,8,95662,Gavin,Bowen,,,512200,370,565.11489884685,
Junior Men,DNF,93233,Brady,Pfeiffer,Trusty Switchblade,,,665.95278830144,577.61489884685,
Junior Women,1,71280,Aunika,Miranda,Trusty Switchblade,,418501,,,
Junior Women,2,95669,Pilar,Carson,Bend Endurance Academy,,,,,
Junior Women,3,95670,Alice,Mcknight,,,,,,
Junior Women,4,95671,Gg,Johnson,,,,,,
Junior Women,DNF,80793,Leah,Pfeiffer,Trusty Switchblade,,,,,
Men 50+,1,10457,Michael,Nyberg,Sunnyside Sports,,40773,318.72658143636,329.47193900801,
Men 50+,2,60930,Eric,Power,Cascade Couriers/Bend Velo,,,442.44359052283,353.67070190638,
Men 50+,3,7597,Steve,Yenne,Upper Echelon Fitness and Rehabilitation,,39209,373.19793527189,377.86946480475,
Men 50+,4,16126,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,347.2006118806,402.06822770313,
Men 50+,5,94276,David,Morrison,Boneyard Cycling,,608224,500,426.2669906015,
Men 50+,6,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,493.07757836776,450.46575349987,
Men 50+,7,56562,David,Dorocke,,,,500.68312185933,474.66451639825,
Men 50+,8,2836,Brian,Smith,WebCyclery.com,,180687,533.68445599146,498.86327929662,
Men 50+,9,63651,Michael,Mclandress,Boneyard Cycling,,,572.4235270575,523.06204219499,
Men 50+,10,92421,Randy,Scott,,,544476,497.72655859324,547.26080509336,
Men 50+,11,10448,David,Bowman,,,,500,571.45956799174,
Men 50+,12,7628,Dan,Davis,WebCyclery.com,,371340,473.43387763534,595.65833089011,
Men 50+,13,95566,Dale,Navish,,,,500,619.85709378848,
Men 50+,14,95666,Jerry,Gross,Guinness Cycling Team,,,500,644.05585668686,
Men 60+,1,10437,Amory,Cheney,Boneyard Cycling,,301493,,,
Men 60+,2,10410,Tad,Hodgert,,,,,,
Men 60+,3,80705,Frank,Fleetham,Boneyard Cycling,,413450,,,
Men A,1,7835,Ben,Thompson,BendBroadband/WebCyclery.com,,,215.99673784073,243.27043069545,
Men A,2,3847,Cody,Peterson,Hutch's/Bend Dental,,97506,278.35774136898,258.57062028959,
Men A,3,47238,Matt,Russell,Hutch's/Bend Dental,,169812,316.54695644178,273.87080988373,
Men A,4,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,292.39542170224,289.17099947787,
Men A,5,7556,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sports,,83223,258.347200832,304.47118907201,
Men A,6,50434,Marshall,Greene,Therapeutic Associates of Bend/Pine Mountain Sports,,305467,387.36444490817,319.77137866615,
Men A,7,77857,Cliff,Eslinger,,,,358.8695719501,335.07156826029,
Men A,8,29256,Matt,Hickey,Cascade Couriers/Bend Velo,,,377.30286936836,350.37175785444,
Men A 35+,1,7559,John,Rollert,WebCyclery.com,,302622,245.87736558093,261.94239972139,
Men A 35+,2,45757,Gabriel,Linn,Trusty Switchblade,,584085,305.08523779438,275.07748380502,
Men A 35+,3,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,640.99162103249,288.21256788864,
Men A 35+,4,29258,Kyle,Wuepper,BendBroadband/WebCyclery.com,,39076,301.20909783148,301.34765197227,
Men A 35+,5,45807,Bruce,Rogers,Hutch's/Bend Dental,,,318.20825162611,314.48273605589,
Men A 35+,6,77992,Ryan,Ness,Boneyard Cycling,,115665,315.33311376873,327.61782013952,
Men A 35+,7,7525,Mike,Schindler,Sunnyside Sports,,,330,340.75290422315,
Men A 35+,8,62908,Matt,Kline,Sappo Hill Soapworks,,411242,455.36013794154,353.88798830677,
Men A 35+,9,10433,Dan,Wolnick,Hutch's/Bend Dental,,,393.31277195723,367.0230723904,
Men A 35+,10,27778,Brook,Gardner,Aeolus Endurance Sport/Cable Huston,,330816,367.0230723904,380.15815647402,
Men A 35+,11,16141,Marcus,Biancucci,Therapeutic Associates of Bend/Pine Mountain Sports,,302027,330,393.29324055765,
Men A 35+,12,9106,Robert,Uetrecht,WebCyclery.com,,117604,380.89869429351,406.42832464128,
Men A 35+,13,9039,Wade,Miller,Sunnyside Sports,,42488,423.01882548997,419.5634087249,
Men A 35+,14,66493,Dave,Sjogren,,,103341,357.64005536515,432.69849280853,
Men A 35+,15,48346,Adam,Carroll,Boneyard Cycling,,331872,431.9286548436,445.83357689215,
Men A 35+,16,77665,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,77589,416.35762555508,458.96866097578,
Men A 35+,17,10013,Thane,Jennings,Sunnyside Sports,,17767,609.11860980543,472.10374505941,
Men B,1,95570,Casey,Cardwell,,,351990,400,357.0918126936,
Men B,2,9606,Brandon,Groza,,,,400,371.15122611587,
Men B,3,16146,Shane,Johnson,Trinity Bikes,,303682,390.30604231201,385.21063953814,
Men B,4,62364,Andrew,Steiner,Boneyard Cycling,,,415.27240043403,399.27005296041,
Men B,5,80711,Jon,Burrill,Sappo Hill Soapworks,,411261,396.41970066773,413.32946638268,
Men B,6,113794,Jeff,Johnston,Boneyard Cycling,,,450.51404803266,427.38887980496,
Men B,7,92429,?,?,,,,568.95618161565,441.44829322723,
Men B,8,45731,Cory,Tanler,Trinity Bikes,,,413.32946638268,455.5077066495,
Men B,9,10443,Steve,Langenderfer,Cascade Couriers/Bend Velo,,,444.09231407589,469.56712007177,
Men B 35+,1,15573,Thomas,Hainisch,WebCyclery.com,,,445.52882257318,384.02579296875,
Men B 35+,2,10449,Josh,Gobershock,Boneyard Cycling,,,470.12383716376,401.23386042169,
Men B 35+,3,35607,Rob,Bingham,,,,431.00552708909,418.44192787462,
Men B 35+,4,77993,Tiago,Reis,,,,457.81090043629,435.64999532756,
Men B 35+,5,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,452.04542864493,452.8580627805,
Men B 35+,6,80706,Todd,Griffith,Boneyard Cycling,,,471.60073684111,470.06613023344,
Men B 35+,7,79325,Jason,Dimmig,,,,481.67434562966,487.27419768637,
Men B 35+,8,16150,Aaron,Tarnow,WebCyclery.com,,,470.06613023344,504.48226513931,
Men B 35+,9,77994,Kent,Chapple,Boneyard Cycling,,,515.23776740023,521.69033259225,
Men B 35+,10,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,453.07163211677,538.89840004518,
Men B 35+,11,95667,Chuck,Thomas,Boneyard Cycling,,,540,556.10646749812,
Men C,1,45582,Jon,Conway,,,132502,540,458.15366149926,
Men C,2,31740,Bill,Garcia,Beaverton Bicycle Club,,,499.80562377494,478.61524612445,
Men C,3,77975,Thomas,Pastor,,,,487.37324788927,499.07683074963,
Men C,4,80704,Don,Petersen,,,,540,519.53841537482,
Men C,5,95673,Ryan,Goldstein,,,,540,540,
Men C,6,77996,Steve,Arnold,,,,571.69492248555,560.46158462518,
Men C,7,94257,Dale,Nixon,Trinity Bikes,,,540,580.92316925037,
Men C,8,95674,Michael,Grass,,,,540,601.38475387555,
Men C,9,62377,Kyle,Mills,Boneyard Cycling,,392333,528.86369624446,621.84633850074,
Men C 35+,1,40318,Steve,Brower,,,,472.16294479525,436.90973438787,
Men C 35+,2,62380,Ken,Johnson,Boneyard Cycling,,,444.20283649765,462.6823007909,
Men C 35+,3,95564,Stevan,Vinci,Boneyard Cycling,,,540,488.45486719393,
Men C 35+,4,35365,Rob,Kerr,Boneyard Cycling,,18996,450.86190301869,514.22743359697,
Men C 35+,5,67204,Peter,Leavitt,,,,574.19150770978,540,
Men C 35+,6,94255,Dennis,Bennett,Boneyard Cycling,,,540,565.77256640303,
Men C 35+,7,66486,Tim,Peterson,Boneyard Cycling,,,561.29495175714,591.54513280607,
Men C 35+,8,19295,Tim,Schallberger,Sunnyside Sports,,,540,617.3176992091,
Men C 35+,9,64428,Chris,Valencia,Team S+M,,,658.86757649467,643.09026561213,
Women 35+,1,64775,Michelle,Mills,Boneyard Cycling,,357554,493.8508636602,413.99297191236,
Women 35+,2,21913,Mary,Skrzynski,Sunnyside Sports,,,412.19535751298,435.94050907827,
Women 35+,3,14756,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,,330736,473.93035186803,457.88804624417,
Women 35+,4,94242,Cate,Hass,Boneyard Cycling,,,500,479.83558341008,
Women 35+,5,8517,Shellie,Heggenberger,Boneyard Cycling,,253410,554.82976926016,501.78312057598,
Women 35+,6,70204,Megan,Power,,,,544.20208038589,523.73065774189,
Women 35+,7,17837,Erika,Miranda,Trusty Switchblade,,416719,587.80962528915,545.6781949078,
Women 35+,8,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,503.56624115197,567.6257320737,
Women 45+,1,9000,Gina,Miller,,,302539,,,
Women 45+,2,18865,Jill,Ballantyne,,,16077,,,
Women A,1,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women A,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,,,
Women A,3,29243,Erica,Wescott,,,457446,,,
Women A,4,29259,Aimee,Furber,West Coast Women's Cycling p/b Ninkasi,,,,,
Women B,1,67199,Deann,Garcia,,,,,,
Women B,2,81514,Tracey,March,,,,,,
Women C,1,95668,Jennifer,App,,,351910,,,
Women C,2,77973,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,,,
Women C,DNF,77312,Sara,Gardner,,,,,,
