Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Women 45+,1,5,,
SoCalCross Prestige Series #14,2010-11-28,Women 45-49,1,4,,
SoCalCross Prestige Series #15,2010-12-4,Masters Women 45+,1,4,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Women A/B,2,8,434.98565823895,
SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,7,20,516.00527128049,
SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,1,13,448.12571235177,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,1,11,467.5,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),1,16,438.98025453713,
SCPS #7: SLO Cross Day 1,2013-11-2,Women 35+ (CX1-4),2,7,466.31265765722,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Women 35+ (CX1-4),1,7,440.82261698424,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),1,9,456.41749395483,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),1,13,427.66836042985,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),1,7,431.46930091031,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),1,7,431.46930091031,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Women 35+ (CX1-4),1,3,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),1,11,437.56774430947,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 50+,1,3,,
Cross Fever #2,2014-01-5,Women Master 35+,1,6,422.71143350698,
Nor Cal vs So Cal,2014-01-5,Women Master 35+,1,6,422.71143350698,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,9,51,402.72557392441,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,2,23,411.88676266063,
Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 45+,1,5,,
