First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Locke,2022 VICXS R5 DDCX,2022-07-24,CX Womens A,1,7,380.41347619048,
Rebecca,Locke,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,2,12,385.21396825397,
Rebecca,Locke,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,1,12,365.31812698413,
Rebecca,Locke,2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-A,1,6,387.97571428571,
Rebecca,Locke,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,1,7,384.35142857143,
Rebecca,Locke,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,1,7,384.35142857143,
Rebecca,Locke,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,2,10,387.2,
Rebecca,Locke,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,3,12,396,
Rebecca,Locke,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),2,16,356.47734772737,
Rebecca,Locke,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),2,16,352.46844443553,
Melissa,Vandewater,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,3,14,449.90385412831,
James,Meakin,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,8,86,327.01246580609,
Steven,Filipov,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,67,86,461.58323197611,
James,Meakin,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,25,60,390.54560677714,
James,Meakin,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,33,62,420.78407658994,
Melissa,Vandewater,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),3,12,473.95897072037,
James,Meakin,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),18,83,358.04211419778,
Steven,Filipov,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),67,83,466.24929337193,
Virginie,Bernard,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,10,14,554.15833024119,
Marc,Loeliger,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Open Men,2,11,220,
James,Meakin,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,8,53,346.50656096774,
Steven,Filipov,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,31,52,412,
Rebecca,Locke,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,1,12,369.84444444444,
Naomi,Williams,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,2,12,383.87555555556,
Melissa,Vandewater,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,6,12,440,
Rebecca,Locke,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,3,16,385.825,
Marc,Loeliger,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN OPEN,8,15,250,
Steven,Filipov,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,46,62,427.09677419355,
