Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Women,23,84,530.44835664291,
Cross Crusade #2,2011-10-9,Beginner Women,6,59,488.90030861059,
GPMC: Ninkrossi,2011-10-15,Beginner Women,6,24,549.70855677005,
Blind Date #4,2011-10-19,Beginner Women,1,27,441.12343927067,
Blind Date #5,2011-10-26,Beginner Women,1,28,430.69190246237,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,4,22,523.30582546751,
GPTB: Het Meer CX Race,2012-09-9,Women C,11,12,645.7748131667,
Blind Date at the Dairy #1,2014-09-10,Women C,6,25,522.82624610519,
Blind Date at the Dairy,2014-09-17,Women C,4,21,491.85573489262,
Blind Date at the Dairy #3,2014-09-24,Women C,9,13,600.36455802378,
Blind Date at the Dairy #5,2014-10-8,Women C,7,16,559.6156588568,
