Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,3,28,348.57142857143,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,3,26,350,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,1,24,334.32738389751,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,3,32,347.5,
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,3,21,352,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,1,31,340,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,8,30,356.4249536426,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,4,26,358,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,7,29,350.16552589779,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,6,41,321.97094128052,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,7,34,327.03859853486,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,14,37,356.44886481738,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,3,16,308.86547087754,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,27,86,257.0877072213,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,14,66,345.92048937566,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,19,64,331.81949581873,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,23,54,350.17450540575,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,11,39,302.64196166004,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,26,44,381.31292807848,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,DNF,45,427.38974481647,
