Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,13,22,564.51738866903,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,29,39,620.35037408639,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,15,36,476.45018069028,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,17,32,514.70698694016,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,21,34,568.09961122435,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,4,25,457.42238132871,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,21,31,584.42647552404,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,DNF,40,720.48021090303,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,13,24,546.36420949775,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,DNF,26,497.8655677659,
Cider Cross,2017-11-5,Men Cat 4/5,29,37,589.08909745014,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,27,35,575.1862622494,
Kirkland CX,2018-09-23,Men's Cat 4,15,31,465.35451699974,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,11,32,437.08302033895,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,DNF,29,609.76426745436,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4 Men,7,11,463.78841677124,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,80,139,549.0114132109,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,11,17,507.00143905712,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,16,29,466.76499240378,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,13,22,502.09179588344,
Hometown CX,2019-10-20,Cat 4 Men,12,27,511.0756584691,
Bethlehem Cup,2019-11-3,Cat 4 Men,DNF,26,716.71236828058,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,15,33,,
NomadCX,2021-09-19,Men Cat 4,7,21,487.94440939778,
NomadCX,2021-09-19,Men Cat 4 40+,3,12,454.87571534825,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,9,14,523.0894974807,
Hometown CX,2021-10-24,Cat 4 Men,DNF,15,610.00371063838,
