Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,10,19,540,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 4  35+,10,13,626.88064770659,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,19,31,568.90520970217,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,17,28,571.49276295391,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,13,19,595.83236113114,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,10,24,456.20005539435,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,3,16,459.97640439518,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,2,19,433.71195452884,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,44,60,425.13836929887,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,15,57,473.38752037183,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,1,18,432.4648052909,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,1,21,428.89489762718,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,1,19,426.85008048372,
FurtherCross,2012-10-14,Men Masters 45+ Category 4  45+,6,10,511.33802924476,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,3,19,465.20751700163,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,19,63,485.92249541278,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,DNF,30,652.13635506375,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,12,37,470.70096890067,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,5,20,467.31143102571,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,9,52,430.90279580297,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,1,21,400.56333841834,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,22,36,401.44229065524,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,19,36,377.52205584436,
Booty Cross,2012-12-2,Men Masters 45+ Category 4  45+,2,15,411.98893819314,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,1,17,385.70056023807,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,10,26,358.26524145542,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,11,23,400.14335483151,
Lake Geneva Cross,2013-09-15,Men Single Speed,8,17,398.53594071484,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,34,47,441.31246436571,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,27,45,391.88483097602,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,56,79,458.42186702236,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,8,19,388.51505649987,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,5,20,351.65232008906,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,9,21,385.8038723815,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,11,19,413.76226553675,
FurtherCross,2013-10-13,Men Single Speed,10,15,457.076311093,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,21,33,436.70794533544,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,10,25,376.97661707539,
Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,12,19,420.93448977488,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,17,43,370.65166544417,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,24,60,376.63699765442,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,19,37,415.62235130597,
Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,6,10,348.61302877941,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,11,23,393.25162565781,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,23,37,444.08578512981,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,25,56,380.3394719573,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,21,49,369.29815382598,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,6,24,371.24879796555,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,DNF,25,535.82944424422,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,12,25,409.81788670056,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,9,17,419.83174931317,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,7,18,392.49173058816,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,10,19,431.31342320072,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,41,56,438.86256154088,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,42,70,429.24417065565,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,DNF,54,506.9335399898,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,DNF,28,619.32359834358,
Flyover Silver Creek ,2015-09-12, Cat 3,17,17,497.43361480156,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,8,22,392.86434076618,
Lake Geneva Cross,2015-09-20,Elite Cat 3,24,32,497.43257369042,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,10,27,402.68217503534,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,10,27,407.02773458823,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,30,55,422.54065414039,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,23,38,438.06488375895,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,12,30,426.20056062863,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,10,25,406.61866586705,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,12,24,478.68901780711,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,7,30,383.69259801541,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,49,64,439.33521785388,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,32,62,406.6494705696,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,30,42,427.5752342265,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,10,17,438.75466698237,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,38,53,505.77230444261,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,24,30,499.35320291396,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,DNF,20,589.8956473469,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,12,26,421.97606244531,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,29,42,444.83650835526,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,28,42,441.69327257016,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,18,20,520.8856558754,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,DNF,15,555.6072160185,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,56,69,449.90957573878,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,8,10,440.94189961197,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,11,18,383.9979037998,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,11,16,448.87356806244,
Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,8,10,430.68613535261,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,11,14,422.88482037577,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,9,10,403.83657601011,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,9,11,380.20982932355,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,12,15,451.05216930926,
Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,13,15,407.01211843801,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,23,29,510.89649758203,
