Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,14,29,593.57142857143,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,12,26,586.15384615385,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,19,35,609.23779896574,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,9,24,533.08995097893,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,14,23,607.55750757513,
British National Championships,2022-01-9,Women Junior,14,20,653.19297372547,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,10,23,559.71891287713,
National Trophy Series Round 1,2022-10-9,Women Junior,27,48,614.35174604019,
National Trophy Series Round 2,2022-10-23,Women Junior,15,29,623.84121906017,
National Trophy Series Round 3,2022-10-30,Women Junior,9,30,539.46916141216,
National Trophy Series Round 4,2022-11-20,Women Junior,11,19,630.10280443263,
British National Championships,2023-01-15,Women Junior,26,37,676.68087605436,
