Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 55+,7,15,528.42857142857,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,10,15,563.14285714286,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,8,13,546.54235528431,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,10,15,562.71196572397,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,9,15,537.45404757783,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,7,12,512.46005082889,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,7,10,550.23926168705,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,11,14,582.44479581981,
UTCX #9 Barnes Park,2013-11-16,Masters 55+,7,13,512.21026016039,
UTCX #10 Utah State Championship,2013-11-23,Masters 55+,8,14,527.32997279149,
UTCX #12 Barnes Park,2013-12-7,Masters 55+,9,12,546.72487320514,
UTCX#9 Hillside ,2018-11-10,Men 55+,3,5,,
Utah State Championship,2018-11-17,Master 55+ (Open),14,15,622.60582848927,
UTCX#10 Community Park,2018-12-1,Men 55+,7,8,526.93544858185,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,13,14,623.38390630671,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,13,16,560.45127342724,
UTCX #5,2019-10-12,Men  55+,9,12,531.15853461205,
UTCX #10 Weber County ,2019-11-23,Men  55+,13,15,578.65924227637,
UTCX #12 Barnes,2019-12-7,Men  55+,9,12,522.18314958469,
UTCX #2,2021-10-9,Men  55+,21,23,604.06685359155,
UTCX #3,2021-10-16,Men  55+,15,16,590.48564970661,
UTCX #3 Fort B,2022-10-22,Men  55+,14,17,633.7954377381,
UTCX #6 Kent Family Farm ,2022-11-5,Men  55+,6,8,516.52411344092,
UTCX #7 Hillside ,2022-11-12,Men  55+,15,16,584.72196297442,
UTCX #8 Wheeler Farm,2022-11-19,Men  55+,9,12,578.90662553393,
UTCX #10 Barnes Park,2022-12-10,Men  55+,8,10,584.8123989641,
Weber County UTCX#2 ,2023-09-30,Men  55+,10,11,576.94134423278,
Fort B UTCX #3 ,2023-10-7,Men  55+,15,16,570.69397911664,
Lodestone UTCX #4 ,2023-10-14,Men  55+,12,13,584.92284400231,
Oquirrh UTCX #5 ,2023-10-21,Men  55+,12,14,551.92273259011,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,16,18,609.47056514734,
