Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2007-11-18,MASTERS C,20,23,740.92680537812,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,18,22,566.5177648054,
Pain+Suffer'n,2010-09-12,Beginner Men,4,25,479.25,
Hood River Double Cross Day One,2010-09-18,Category C,22,29,588.65876347818,
Hood River Double Cross Day Two,2010-09-19,Category C,22,31,588.36903409945,
Battle at Barlow,2010-09-26,Masters 35+ C,35,111,496.38067222008,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,28,212,410.15954672032,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,59,149,510.98398546152,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,56,177,447.47156487029,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,42,84,524.31771307817,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,127,203,605.43219338109,
Sacramento Cx #2,2010-10-24,Men B,10,13,434.43170826906,
Folsom Rodeo Cross #1,2010-10-27,Men B,13,14,515.71829374303,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,DNF,78,709.39541121174,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,45,60,494.60299219048,
Sacramento Cyclocross #3,2010-11-6,Men B,11,19,407.92419558097,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,34,178,414.87995504733,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,24,154,424.53240235074,
Folsom Rodeo Cross #4,2010-11-17,Men B,7,16,387.29341089754,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,23,30,542.39967767071,
Sacramento CX #4,2010-11-22,Men B,17,20,455.30055761392,
Sacrament CX #5,2010-12-4,Men B,9,10,475.42131171771,
Folsom Rodeo  #8,2010-12-15,Men B,5,18,393.95244846379,
Sacramento CX #6,2010-12-18,Men B,9,11,446.36589335754,
Sacramento CX #7,2011-01-8,Men B,8,11,428.81033941718,
Sacramento CX #8,2011-01-22,Men B,7,10,414.88653775179,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,6,56,397.04954847671,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,5,31,420.12523465612,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,1,45,392.57006886328,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,1,48,373.1401447326,
Cross Crusade #1,2011-10-2,Masters 35+ B,23,137,384.25094906886,
Cross Crusade #2,2011-10-9,Masters 35+ B,19,89,382.25229243465,
Cross Crusade #3,2011-10-16,Masters 35+ B,42,119,402.49927021844,
Rodeo cx #1,2011-10-19,Men B,8,34,383.13043781839,
Cross Crusade #4,2011-10-23,Masters 35+ B,47,111,421.04195289768,
Sacramento CX #3,2011-10-23,Men B,11,22,412.75435430312,
Rodeo Cross #2,2011-10-26,Men B,18,23,497.0487077937,
Rodeo cx #3,2011-11-2,Men B,10,24,410.50601904786,
Rodeo Cross #4,2011-11-9,Men B,18,23,474.65787888128,
Cross Crusade #8,2011-11-13,Masters 35+ B,90,108,502.46357736361,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,28,66,425.69083856818,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,40,70,551.64160657781,
Battle at Barlow,2012-09-30,Beginner Men,8,37,490.5,
Battle at Barlow,2012-09-30,Masters 35+ B,40,69,450.32612776915,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,15,46,508.03575146525,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,22,33,574.32298608471,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,36,138,375.78897657792,
Blind Date at the Dairy #4,2012-10-10,Men Master C,43,92,578.4431881518,
GPTB: Ninkrossi,2012-10-13,Beginner Men,19,26,583.00307232607,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,37,80,426.35674683828,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,22,35,573.25282941688,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,58,68,477.18817408528,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,57,128,428.95127549788,
Blind Date at the Dairy #6,2012-10-24,Men Master C,39,61,580.7879243307,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,29,87,401.67283730869,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,56,81,462.06539254552,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,116,161,620.65534534739,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,21,92,373.97624233147,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,27,57,514.99955772021,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,49,76,586.71209527055,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,25,90,390.38217889985,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,51,84,573.42700304299,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,32,56,455.07630349377,
Blind Date at the Dairy,2013-09-18,Singlespeed,34,46,464.08627572132,
Blind Date at the Dairy,2013-09-18,Beginner Men,26,55,534,
Blind Date at the Dairy,2013-09-25,Singlespeed,33,40,494.72386623125,
Blind Date at the Dairy,2013-09-25,Beginner Men,21,57,505.77777777778,
Battle At Barlow,2013-09-29,Masters 35+ B,20,56,422.9859001452,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,37,125,396.20469567595,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,58,96,467.9835651084,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,71,89,620.9760318913,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,34,51,458.56640611735,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,37,60,491.11154722093,
Battle at Barlow,2014-09-28,Masters 35+ B,39,50,525.13187523544,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,84,120,510.24896905657,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,87,133,506.75684967151,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,61,111,468.51556029855,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,38,116,412.19399438888,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,55,92,467.70568117748,
Battle at Barlow,2015-09-27,Masters Men B 35+,36,40,531.90035692173,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,43,45,693.35613346452,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,49,79,451.47593949274,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,DNF,23,604.13536120006,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,17,21,590.20722184347,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,15,18,554.91948024673,
Portland Trophy Cup #4,2016-09-27,Men 5,DNF,33,661.52774038716,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,15,20,545.84725693749,
Blind Date at the Dairy,2016-10-5,Masters Men 50+,11,13,607.45633109586,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,28,69,517.61003031128,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,8,25,561.25733272746,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,31,39,611.01918395243,
Peddlers at Edgefield,2016-11-5,Men 5,4,17,492.4702437433,
Portland Trophy Cup #3,2017-09-26,Men 3/4,41,44,559.4603259437,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,26,47,550.59743377156,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,32,38,563.60696856886,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,23,29,554.21321726162,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,19,25,504.7724742356,
Corn Cross,2018-09-9,Masters 35+ 4,21,26,570.40547265089,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,22,30,513.88420442901,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,18,23,515.93406201708,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,8,12,470.7584003442,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,24,27,593.92818576007,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,22,22,547.53510499122,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,19,20,566.79223278285,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,14,18,538.43589754983,
Bridge City CX,2019-11-24,Category 4 Men,7,7,513.80425097787,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,16,19,467.3785385288,
TNCX week 4,2022-09-20,Beginner,5,17,418.71195962491,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 5,11,21,540,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,21,27,520.65268584676,
Tuesday CX,2023-08-29,Intermediate,52,71,473.5432753937,
Tuesday CX,2023-09-12,Intermediate,34,56,440.96629753227,
