Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,60,99,647.54439261799,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,57,75,675.37038419831,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,26,40,671.17499629643,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,11,25,628.5207412593,
Sucker Brook Cross,2011-09-25,3/4 Women,19,56,522.65651388375,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,48,103,578.37209926418,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,55,100,613.29896178948,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,5,28,524.00937802305,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,43,73,608.03127474825,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,12,19,560.73326941476,
Canton Cup,2011-10-29,Women 3 4,8,39,495.28489545235,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,27,75,510.33635152847,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,28,84,504.81867545789,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,9,18,489.24199171108,
Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,9,14,532.01139936016,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,28,36,535.05439714848,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,26,60,534.42220437403,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,7,11,534.50475734397,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,24,31,561.43204958033,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),8,38,460.5352545142,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),12,33,518.12852076982,
Cyclocross at White Park,2012-09-22,Women Open,13,25,500,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,18,20,515.67916254714,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,8,87,408.2278506636,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,10,80,444.67225220827,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,12,93,432.15129948545,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,9,69,414.08575040859,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,10,24,439.19892610141,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,6,56,463.17995245434,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,11,69,449.37737265252,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,9,71,427.25907987314,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,11,16,501.80983135902,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,9,17,449.38316463945,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,14,23,483.95072818147,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),23,54,521.88465471499,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,11,52,434.83889296456,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,15,37,459.22661048057,
Quad Cyclocross,2013-09-8,3/4 Women,1,26,437.5891065659,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,4,24,467.40368311868,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,7,24,497.49747650267,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,12,23,497.60840068788,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,15,96,461.48123661788,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,9,86,460.95522671826,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,8,134,410.39335696511,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,12,135,427.85449779027,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,7,27,454.57493653334,
Canton Cup,2013-10-26,Women 3/4,6,45,462.0506037278,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,14,19,476.15593901382,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,8,82,415.51066895655,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,18,75,493.82660661705,
Paradise Cross Frenzy,2013-11-9,Women Open,10,16,476.40075114667,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,8,16,472.83355487263,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,22,30,501.68759603935,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,13,34,529.64345720789,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),13,53,457.93694268828,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,20,28,480.55824281254,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,29,33,512.59088152493,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,28,31,514.19485370258,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,11,37,411.0210583933,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,10,19,430.05728214384,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,82,111,513.99035267789,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,41,49,552.42098299759,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,35,53,494.34847222744,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,46,58,514.64101170682,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,45,55,526.72409195794,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,50,62,492.9087272106,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,48,62,471.50431696724,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,8,31,416.28798599415,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,9,34,405.71131955652,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,6,25,414.20901732941,
Cycle-Smart International,2014-11-1,UCI Elite Women,19,41,408.35709639734,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,20,39,435.06628869751,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,12,27,450.46309104875,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,3,9,433.62745565599,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,6,8,503.4769685484,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,20,31,438.78542958063,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,17,29,442.50663697088,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,26,32,513.74002023469,
Ice Weasels Cometh,2014-12-13,Jedi Women,3,30,387.2022775802,
DAS Beaver Cross,2014-12-14,Women's Cat 1-3,1,8,411.92528196189,
Elm City Cross,2014-12-21,Women Pro 1/2/3,3,7,435.14270844774,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,12,102,376.39155469309,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,5,22,379.23544237721,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,17,26,514.00961787924,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,43,65,481.21177114203,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,45,57,511.23602571942,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,53,61,576.79300110431,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,43,56,532.39620566177,
Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,3,11,436.7285833186,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),9,28,441.43727119805,
CompEdge Cross @ Blunt Park,2016-08-28,Women Elite,4,5,,
Quad CX,2016-09-11,Women Cat 1/2/3,10,17,471.50133687067,
Lucky Pie GP Northglenn,2017-09-17,Women SW Open,6,8,460.58349810444,
Cyclo X Valmont,2017-09-23,Women SW Open,19,24,483.18616583056,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,15,16,494.77646425099,
Cyclo X Interlocken,2017-10-7,Women SW Open,27,31,497.77746585356,
Feedback Cup,2017-10-28,Women SW Open,16,23,484.52177818827,
Cross of the North Day 1,2017-11-11,Women SW Open,27,32,546.99804600021,
Cross of the North Day 2,2017-11-12,Women SW Open,18,20,494.860818105,
