Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,14,90,460.61049872612,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,33,96,498.79477402837,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,DNF,57,614.06307246964,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,27,67,503.65107768122,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,38,73,527.77353135711,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,DNF,100,698.32464378342,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,15,95,410.38648032702,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,18,94,432.18727089272,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,4,25,442.03525200237,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,8,94,396.23266728544,
Psi-clocross for Life,2014-11-9,Men Cat 4,DNF,71,693.49426231104,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,2,38,431.45383881406,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,13,86,402.16507717173,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,DNF,89,651.12995416102,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,31,67,410.39877871241,
Grafton PumpkinCross,2015-10-17, Cat 3,14,25,450.11389355743,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,42,69,450.54551283046,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,27,73,381.96190664945,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,8,20,381.29990574866,
PSI-clocross for Life,2015-11-8,Men Cat 3,10,60,326.73542621221,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,16,63,352.70493030917,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,14,65,340.1187859169,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,DNF,65,474.97802409196,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,19,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,4,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,15,56,352.155169155,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,19,62,363.15445633958,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,8,57,318.7699979263,
