Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 4,1,40206,Mark,Peet,Harper Auto / KnoxVelo,,206084,508.54390705785,458.27265793281,
CX Cat 4,2,69631,Kenny,Thatcher,Hub Endurance Chattanooga,,276347,530.64130042408,473.60264438485,
CX Cat 4,3,66004,Craig,Hoyme,MSG Cyclocross / MSG,,16949,488.39031896076,488.93263083689,
CX Cat 4,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,411.60546431272,504.26261728893,
CX Cat 4,5,69616,Aaron,Braswell,Team OS,,264776,485.8213095816,519.59260374096,
CX Cat 4,6,39377,Bill,Parsons,Krystal / SCV,,71146,543.99277764488,534.922590193,
CX Cat 4,7,76474,Scott,White,,,377496,540,550.25257664504,
CX Cat 4,8,76475,Charles,Weber,Harper Auto / KnoxVelo,,,540,565.58256309708,
CX Junior (10-14),1,76477,Ian,Lauderback,,,,,,
CX Junior (15-18),1,76478,Brady,Nelms,Harper Auto / KnoxVelo,,,,,
CX Junior (15-18),2,76479,Graci,Weber,,,,,,
CX Masters 45+,1,66004,Craig,Hoyme,MSG Cyclocross / MSG,,16949,,,
CX Masters 45+,2,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Pro/1/2/3,1,74302,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,,,
CX Pro/1/2/3,2,20464,Cory,Rimmer,Cycleyouth,,235910,,,
CX Pro/1/2/3,3,20460,Alex,Dayton,Mock Orange Racing,,271461,,,
CX Pro/1/2/3,4,76476,Upton,Dabney,Cookeville Bicycles,,228124,,,
CX Single Speed,1,74302,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,,,
CX Single Speed,2,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Women 4,1,74299,Rebekah,Roberts,Micro Metals - Bike Zoo / SCO,,365107,,,
