Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,169858,Márcio,Barbosa,,01:02:59,,188.23133259492,184.02416788979,
Men Elite,2,139447,Vitor,Santos,,01:03:51,,223,189.16357247696,
Men Elite,3,155543,Mário,Costa,,01:03:52,,220,194.30297706414,
Men Elite,4,169860,Fábio,Ribeiro,,01:05:07,,209.49706314044,199.44238165131,
Men Elite,5,155542,Ricardo,Marinheiro,,01:05:40,,220,204.58178623848,
Men Elite,6,139437,Roberto,Ferreira,,01:06:48,,183.69295153706,209.72119082565,
Men Elite,7,195129,David,Rodrigues,,01:07:41,,220,214.86059541283,
Men Elite,8,169861,Ricardo,Vilela,,01:08:45,,220,220,
Men Elite,9,195130,Hugo,Azevedo,,4 LAP,,220,225.13940458717,
Men Elite,10,169865,Sérgio,Lima,,4 LAP,,241.75,230.27880917435,
Men Elite,11,195131,Rui,Carvalho,,5 LAP,,220,235.41821376152,
Men Elite,12,195132,Fábio,Oliveira,,5 LAP,,220,240.55761834869,
Men Elite,13,195133,Aurélio,Costa,,6 LAP,,220,245.69702293586,
Men Elite,14,139443,António,Alves,,6 LAP,,248,250.83642752304,
Men Junior,1,194124,Vasco,Cunha,,00:37:13,,307.96099973598,304.01666666667,
Men Junior,2,195136,João,Cruz,,00:37:33,,370,312.26458333333,
Men Junior,3,195137,Tomás,Sacramento,,00:38:05,,370,320.5125,
Men Junior,4,182917,Diogo,Neves,,00:38:39,,333,328.76041666667,
Men Junior,5,195138,João,Silva,,00:39:07,,370,337.00833333333,
Men Junior,6,195139,Lucas,Braga,,00:39:09,,370,345.25625,
Men Junior,7,195140,André,Rocha,,00:39:54,,370,353.50416666667,
Men Junior,8,195141,Gonçalo,Magalhães,,00:41:31,,370,361.75208333333,
Men Junior,9,195142,Rúben,Queirós,,00:41:35,,370,370,
Men Junior,10,195143,Gonçalo,Faneca,,00:42:34,,370,378.24791666667,
Men Junior,11,195144,Vítor,Gonçalves,,00:43:05,,370,386.49583333333,
Men Junior,12,195145,André,Maia,,00:43:28,,370,394.74375,
Men Junior,13,195146,Diogo,Cruz,,00:46:11,,370,402.99166666667,
Men Junior,14,195147,Bernardo,Pereira,,00:48:23,,370,411.23958333333,
Men Junior,15,195148,Afonso,Gonçalves,,00:46:34,,370,419.4875,
Men Junior,16,195149,João,Belo,,2 LAP,,370,427.73541666667,
Men Under 23,1,155549,Carlos,Salgueiro,,00:49:19,,319.07625,286.81691666667,
Men Under 23,2,139461,João,Salgado,,00:51:14,,273.94869722724,302.98592857143,
Men Under 23,3,139460,João,Rocha,,00:51:28,,400,319.15494047619,
Men Under 23,4,139457,Bruno,Silva,,00:51:57,,293.21875,335.32395238095,
Men Under 23,5,169867,Tiago,Sousa,,00:52:50,,400,351.49296428571,
Men Under 23,6,155556,Pedro,Lopes,,00:52:58,,191.25691996684,367.66197619048,
Men Under 23,7,195150,Dinis,Rodrigues,,00:53:42,,400,383.83098809524,
Men Under 23,8,195151,José,Sousa,,00:54:03,,400,400,
Men Under 23,9,182921,João,Ferros,,00:56:24,,370,416.16901190476,
Men Under 23,10,139465,Henrique,Guimarães,,00:56:59,,400,432.33802380952,
Men Under 23,11,139468,Tiago,Alves,,00:57:12,,382.7309375,448.50703571429,
Men Under 23,12,155554,João,Jesus,,00:59:53,,400,464.67604761905,
Men Under 23,13,195152,Samuel,Silva,,2 LAP,,400,480.84505952381,
Men Under 23,14,139469,João,Azevedo,,3 LAP,,408.1928125,497.01407142857,
Men Under 23,15,194116,João,Castro,,4 LAP,,250.25587371912,513.18308333333,
Women Elite,1,195134,Ana,Santos,,00:50:35,,,,
Women Elite,2,155538,Joana,Monteiro,,00:53:53,,,,
Women Elite,3,195135,Melissa,Maia,,00:54:27,,,,
Women Elite,4,155540,Daniela,Pereira,,00:58:41,,,,
Women Under 23,1,169855,Marta,Branco,,00:38:09,,,,
Women Under 23,2,194120,Rafaela,Ramalho,,00:40:14,,,,
Women Under 23,3,178817,Jessica,Costa,,00:41:05,,,,
Women Under 23,4,195153,Pauline,Vie,,1 LAP,,,,
