Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,12194,Jerid,Gooding,Unattached,,191089,400,340,
Men Cat 3   ,2,51720,Kevin,Momber,Durham Cares,,156785,400,343.75,
Men Cat 3   ,3,130,Nathan,Pfeifer,,,253397,400,347.5,
Men Cat 3   ,4,51645,Benjamin,Turits,Garneau Custom,,143905,400,351.25,
Men Cat 3   ,5,39690,Brian,Sain,Inland Construction,,255774,339.57486346761,355,
Men Cat 3   ,6,5700,Randy,Murray,Revolution Cycle Sports - Team Apex Autoworks,,173506,400,358.75,
Men Cat 3   ,7,51644,Keith,Handlon,HTR p/b Inside-Out Sports,,298994,400,362.5,
Men Cat 3   ,8,51721,Jesse,Pipes,Boone Velo,,257009,400,366.25,
Men Cat 3   ,9,51722,Micheal,Hitz,Benissimo,,49216,400,370,
Men Cat 3   ,10,51723,Thomas,Mckenzie,Cornerspeed.net,,233790,400,373.75,
Men Cat 3   ,11,51724,Jay,Smith,Bull City Cycling,,164048,400,377.5,
Men Cat 3   ,12,51710,Bruce,Stauffer,Cool Breeze/Trek Bike Store Charlotte,,275994,400,381.25,
Men Cat 3   ,13,51725,Brett,Rumble,Bicycle Sport,,302938,400,385,
Men Cat 3   ,14,44109,Eric,Webster,Garneau Custom p/b Tyler's,,37516,465.82530589345,388.75,
Men Cat 3   ,15,51726,Dakota,Pittman,na,,309440,400,392.5,
Men Cat 3   ,16,44107,Randy,Jones,Garneau Custom p/b Tyler’s,,202057,449.3180101736,396.25,
Men Cat 3   ,17,51615,Andy,Fedoriw,Tricyclists BRC,,262373,400,400,
Men Cat 3   ,18,51727,Justin,Joyce,Mock Orange Racing,,100788,400,403.75,
Men Cat 3   ,19,35891,Mark,Overby,Garneau Custom p/b Tyler’s,,247907,400,407.5,
Men Cat 3   ,20,28902,Jimm,Mcelroy,VeloSports Racing,,240433,400,411.25,
Men Cat 3   ,21,51626,Kevin,Watt,Durham Cares,,236299,400,415,
Men Cat 3   ,22,51728,Mike,Young,Happy Tooth p/b Inside- Out Sports,,289160,400,418.75,
Men Cat 3   ,23,51729,Timothy,Klotz,Mountain Khakis - CCC Elite,,204120,400,422.5,
Men Cat 3   ,24,51730,Benjamin,Nunn,Unattached,,286260,400,426.25,
Men Cat 3   ,25,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,400,430,
Men Cat 3   ,26,51731,David,Hause,Bitter Dose,,62197,400,433.75,
Men Cat 3   ,27,41558,Hank,Booth,,,301772,395.66508517357,437.5,
Men Cat 3   ,28,25437,Daniel,Wendover,,,,400,452.5,
Men Cat 3   ,29,51732,Edward,Greene,Globalbike Club Team,,288723,400,445,
Men Cat 3   ,30,51583,Seth,Ray,Berger Hardware Bikes,,297348,400,448.75,
Men Cat 3   ,31,25437,Daniel,Wendover,Boone Velo,,,400,452.5,
Men Cat 3   ,32,51733,Dale,Zuckert,Inla nd Construction,,122216,400,456.25,
Men Cat 3   ,33,51734,Linus,Owen-garni,Bull City Cycling,,271287,400,460,
Men Cat 4   ,1,51735,Benjamin,Liang,Big View Cycling,,268843,540,459,
Men Cat 4   ,2,51582,Carl,Peltzer,Skeleton Crew,,251499,540,461.31428571429,
Men Cat 4   ,3,51736,David,Tallon,,,,540,463.62857142857,
Men Cat 4   ,4,51737,Jacob,Lietaert,,,224863,540,465.94285714286,
Men Cat 4   ,5,48465,Sigurd,Jost,Carolina Masters Cycling,,328586,440.29701394217,468.25714285714,
Men Cat 4   ,6,51738,Benjamin,Swadley,Bull City Cycling,,295889,540,470.57142857143,
Men Cat 4   ,7,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,540,472.88571428571,
Men Cat 4   ,8,51740,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,540,475.2,
Men Cat 4   ,9,51741,Zachary,Arensman,Unattached,,286179,540,477.51428571429,
Men Cat 4   ,10,51742,Daniel,Allen,Skeleton Crew,,274192,540,479.82857142857,
Men Cat 4   ,11,51743,Douglas,Ahrens,Studio7Multisport,,328830,540,482.14285714286,
Men Cat 4   ,12,51744,Lynn,Wardell,Full Spectrum Racing,,314368,540,484.45714285714,
Men Cat 4   ,13,7293,James,Jones,na,,59980,540,486.77142857143,
Men Cat 4   ,14,51745,Sam,Hutchens,Boone Bike,,285694,540,489.08571428571,
Men Cat 4   ,15,51746,Geoffrey,Martin,Unattached,,281846,540,491.4,
Men Cat 4   ,16,26060,Chris,Jones,Brendan Murray's Mom,,56325,394.65489862098,493.71428571429,
Men Cat 4   ,17,51747,Joe,Parke,Happy Tooth p/b Inside- Out Sports,,236175,540,496.02857142857,
Men Cat 4   ,18,51748,Evan,Mcintosh,Bikerumor.com,,100227,540,498.34285714286,
Men Cat 4   ,19,3969,Gary,Sterner,Hup United,,254220,520.92117641701,500.65714285714,
Men Cat 4   ,20,51605,Alex,Warren,Happy Tooth p/b Inside-Out Sports,,316148,540,502.97142857143,
Men Cat 4   ,21,51749,Michael,Mclamb,Tricyclists,,58098,540,505.28571428571,
Men Cat 4   ,22,49342,David,Huntington,,,269804,537.53146376634,507.6,
Men Cat 4   ,23,51750,James,Clark,Velosports Racing,,301043,540,509.91428571429,
Men Cat 4   ,24,51751,Justin,Canipe,Boone Velo,,302740,540,512.22857142857,
Men Cat 4   ,25,51629,Eric,Beatty,Capital Cycling Club,,120406,540,514.54285714286,
Men Cat 4   ,26,51752,Aaron,Kellogg,Burlington Velo Club,,301034,540,516.85714285714,
Men Cat 4   ,27,51591,Tony,Huggins,NA,,,540,519.17142857143,
Men Cat 4   ,28,39217,Howie,Kashefsky,unattached,,301581,522.39206582551,521.48571428571,
Men Cat 4   ,29,51753,Jason,Hammer,,,,540,523.8,
Men Cat 4   ,30,51754,Lance,Condray,Happy Tooth p/b Inside- Out Sports,,224444,540,526.11428571429,
Men Cat 4   ,31,51755,Michael,Raynor,DIY Music p/b Asheville Youth Cycling,,281682,540,528.42857142857,
Men Cat 4   ,32,51592,Andrew,Chan,Apex AutoWorks p/b Trek Raleigh,,200951,540,530.74285714286,
Men Cat 4   ,33,51756,Devlin,Hudson,Garneau Custom p/b Tyler’s,,,540,533.05714285714,
Men Cat 4   ,34,51757,Greg,Robitaille,Inland Construction,,166834,540,535.37142857143,
Men Cat 4   ,35,51758,Albert,Ferri,na,,313526,540,537.68571428571,
Men Cat 4   ,36,51759,Adrien,Robenhymer,,,,540,540,
Men Cat 4   ,37,51760,Dallas,Stephenson,,,,540,542.31428571429,
Men Cat 4   ,38,51712,Andrew,Benbow,Full Spectrum Racing,,229304,540,544.62857142857,
Men Cat 4   ,39,51761,Dan,Smyrski,,,,540,546.94285714286,
Men Cat 4   ,40,43365,Neil,Hubert,Unattached,,291648,455.13944894267,549.25714285714,
Men Cat 4   ,41,51599,Robert,Kristin,Garneau Custom p/b Tyler's,,186684,540,551.57142857143,
Men Cat 4   ,42,51715,Larry,Gibson,Revolution Cycles,,282339,540,553.88571428571,
Men Cat 4   ,43,51595,Steve,Bevington,,,,540,556.2,
Men Cat 4   ,44,51762,Corey,Korpela,Bull City Cycling,,282051,540,558.51428571429,
Men Cat 4   ,45,51763,Jeffrey,Baker,,,51410,540,560.82857142857,
Men Cat 4   ,46,51714,Thomas,Brew,Full Spectrum Racing  FSR,,244222,540,563.14285714286,
Men Cat 4   ,47,51764,Joshua,Motta,Inland Construction,,202280,540,565.45714285714,
Men Cat 4   ,48,51594,Corley,Jones,Unattached,,298388,540,567.77142857143,
Men Cat 4   ,49,51765,Timothy,Skelding,ApexAutoworks p/b Trek Raleigh,,173892,540,570.08571428571,
Men Cat 4   ,50,51766,Joe,Moore,,,,540,572.4,
Men Cat 4   ,51,38319,Chris,Eckert,Plano Athletic Cycling Club,,189429,664.83142423799,574.71428571429,
Men Cat 4   ,52,51600,Daniel,Travieso,Cross Creek Cycling Club - C4,,264552,540,577.02857142857,
Men Cat 4   ,53,51767,Paul,Gamewell,,,305163,540,579.34285714286,
Men Cat 4   ,54,51768,Bryan,Jones,Raleigh All Stars p/b Southeastern Ortho,,18140,540,581.65714285714,
Men Cat 4   ,55,51769,Levi,Marland,Boone Velo,,253785,540,583.97142857143,
Men Cat 4   ,56,51602,Samuel,Suarez,Happy Tooth p/b Inside- Out Sports,,285842,540,586.28571428571,
Men Cat 4   ,57,51770,Eric,Seale,,,328930,540,588.6,
Men Cat 4   ,58,51771,Raymond,Morgan,,,,540,590.91428571429,
Men Cat 4   ,59,51772,Fred,Hammers,,,326886,540,593.22857142857,
Men Cat 4   ,60,51773,Russell,Thompson,,,289776,540,595.54285714286,
Men Cat 4   ,61,51774,Henderson,Mcginnis,,,331114,540,597.85714285714,
Men Cat 4   ,62,51775,Todd,Hathaway,Cross Creek Cycling Club,,329410,540,600.17142857143,
Men Cat 4   ,63,51776,Justin,Flowers,,,,540,602.48571428571,
Men Cat 4   ,64,12944,David,Thompson,,,274159,537.08655532678,604.8,
Men Cat 4   ,65,51777,George,Linney,Durham Cares,,311162,540,607.11428571429,
Men Cat 4   ,66,51778,Kilo,Kahn,,,,540,609.42857142857,
Men Cat 4   ,67,51779,Adam,Koch,,,121699,540,611.74285714286,
Men Cat 4   ,68,51780,Tomas,Kelemen,,,303168,540,614.05714285714,
Men Cat 4   ,69,51781,Jack,Mock,unaffiliated,,236302,540,616.37142857143,
Men Cat 4   ,70,51782,Mark,Atkins,USNA Cycling,,268329,540,618.68571428571,
Men Junior 10-14   ,1,51769,Levi,Marland,Boone Velo,,253785,650,552.5,
Men Junior 10-14   ,2,51804,Hannah,Arensman,Studio 7 Multisport,,326470,650,572,
Men Junior 10-14   ,3,51805,Trevor,Laffin,NCCX,,325636,650,591.5,
Men Junior 10-14   ,4,51806,Simon,Marland,Boone Velo,,253784,650,611,
Men Junior 10-14   ,5,51807,Jens,Meyer,Mount Vernon Cycloross,,,650,630.5,
Men Junior 10-14   ,6,51808,Aidan,Pounder,Raleigh All Stars p/b Southeastern Ortho,,278819,650,650,
Men Junior 10-14   ,7,51809,Ethan,Dellamaestra,na,,285631,650,669.5,
Men Junior 10-14   ,8,51810,Jakob,Motta,Inland Construction,,271226,650,689,
Men Junior 10-14   ,9,51811,Sebastian,Lindegaard,,,,650,708.5,
Men Junior 10-14   ,10,49349,Megan,Baxter,Raleigh AllStars,,328286,707.26478634296,728,
Men Masters 35+  35-99 ,1,51833,Chris,Bennett,Boone Velo,,3315,330,280.5,
Men Masters 35+  35-99 ,2,51834,Sonni,Dyer,Fiets Maan Racing,,54348,330,283.13157894737,
Men Masters 35+  35-99 ,3,2405,Randy,Shields,Carolina Masters Cycling Team,,32470,335.13266068908,285.76315789474,
Men Masters 35+  35-99 ,4,3507,Charles,Storm,inland construction,,110876,330,288.39473684211,
Men Masters 35+  35-99 ,5,51835,Marcus,Jones,Crosstown Velo / Renaissance Bicycles,,92985,330,291.02631578947,
Men Masters 35+  35-99 ,6,2326,Timothy,Hopkin,NCCX,,16709,272.92157797998,293.65789473684,
Men Masters 35+  35-99 ,7,51832,Thomas,Rodgers,Benissimo,,183183,330,296.28947368421,
Men Masters 35+  35-99 ,8,43373,Scott,Mcallister,Regulator Cycling,,242947,477.32615374542,298.92105263158,
Men Masters 35+  35-99 ,9,51836,T,Wood,Giordana/Clifbar,,94775,330,301.55263157895,
Men Masters 35+  35-99 ,10,45384,Joseph,Carpisassi,Mock Orange Racing,,208605,426.53484580224,304.18421052632,
Men Masters 35+  35-99 ,11,35149,Robb,Peterson,,,270019,330,306.81578947368,
Men Masters 35+  35-99 ,12,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,330,309.44736842105,
Men Masters 35+  35-99 ,13,5701,Sean,Dinges,ApexAutoWorks p/b Trek Raleigh,,82860,330,312.07894736842,
Men Masters 35+  35-99 ,14,36084,Shawn,Moore,Sledgehammer Charlie's,,24958,484.51407015036,314.71052631579,
Men Masters 35+  35-99 ,15,51838,Matthew,Canter,Hearts Racing Club,,6024,330,317.34210526316,
Men Masters 35+  35-99 ,16,51839,Michael,Tennyson,Mock Orange Racing,,271297,330,319.97368421053,
Men Masters 35+  35-99 ,17,12011,Robert,Pugh,na,,28821,379.67833550329,322.60526315789,
Men Masters 35+  35-99 ,18,51580,Adam,Perez,Apex Auto Works p/b Trek Raleigh,,205601,330,325.23684210526,
Men Masters 35+  35-99 ,19,51582,Carl,Peltzer,Skeleton Crew,,251499,330,327.86842105263,
Men Masters 35+  35-99 ,20,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,330,330.5,
Men Masters 35+  35-99 ,21,51620,Jason,Mccarter,Garneau Custom p/b Tyler's,,167367,330,333.13157894737,
Men Masters 35+  35-99 ,22,124394,Todd,Davis,KCOI Boulevard,,159250,307.94302294514,335.76315789474,
Men Masters 35+  35-99 ,23,36083,Donovan,Carroll,Boone Velo,,98611,447.11704100799,338.39473684211,
Men Masters 35+  35-99 ,24,51630,Christian,Garlapow,Shickluna,,57173,330,341.02631578947,
Men Masters 35+  35-99 ,25,51840,Raymond,Laffin,NCCX,,60474,330,343.65789473684,
Men Masters 35+  35-99 ,26,51841,Peter,Hymas,Capital Cycling Club,,46583,330,346.28947368421,
Men Masters 35+  35-99 ,27,51589,Howard,Harnett,,,225034,330,348.92105263158,
Men Masters 35+  35-99 ,28,17693,Eric,Peterson,www.stircreativegroup.com,,165593,558.27075134656,351.55263157895,
Men Masters 35+  35-99 ,29,51765,Timothy,Skelding,ApexAutoworks p/b Trek Raleigh,,173892,330,354.18421052632,
Men Masters 35+  35-99 ,30,51842,David,Pressler,,,,330,356.81578947368,
Men Masters 35+  35-99 ,31,51843,Jim,Smalley,Cycletherapy,,195594,330,359.44736842105,
Men Masters 35+  35-99 ,32,51844,Paul,Paisant,Mock Orange Racing,,280851,330,362.07894736842,
Men Masters 35+  35-99 ,33,25111,Cameron,Brantley,Crosstown Velo/Renaissance Bicycles,,59324,330,364.71052631579,
Men Masters 35+  35-99 ,34,20427,John,Koury,Drakes Coffee,,109849,403.35952700183,367.34210526316,
Men Masters 35+  35-99 ,35,51619,Steven,Sherman,Inland Construction,,58591,330,369.97368421053,
Men Masters 35+  35-99 ,36,51777,George,Linney,Durham Cares,,311162,330,372.60526315789,
Men Masters 35+  35-99 ,37,51845,Samuel,Hollingsworth,,,275492,330,375.23684210526,
Men Masters 35+  35-99 ,38,3969,Gary,Sterner,Hup United,,254220,520.92117641701,377.86842105263,
Men Masters 45+  45-99 ,1,3507,Charles,Storm,inland construction,,110876,440,361.76159421542,
Men Masters 45+  45-99 ,2,19203,Todd,Hunter,Garneau Custom p/b Tyler’s,,178827,276.46472799847,368.28146136414,
Men Masters 45+  45-99 ,3,51617,Michael,Ventola,Carolina Bicycle Company,,48468,440,374.80132851285,
Men Masters 45+  45-99 ,4,22789,Daryl,Rains,Mock Orange Racing,,64810,396.80562664267,381.32119566157,
Men Masters 45+  45-99 ,5,51616,Russell,Mead,Regulator Cycling,,46232,440,387.84106281028,
Men Masters 45+  45-99 ,6,51618,Mac,Canon,hincapiesportscoca-cola/barkley,,45158,440,394.360929959,
Men Masters 45+  45-99 ,7,5700,Randy,Murray,Revolution Cycle Sports - Team Apex Autoworks,,173506,440,400.88079710771,
Men Masters 45+  45-99 ,8,2248,John,Baxter,Raleigh AllStars,,2962,399.10065101855,407.40066425643,
Men Masters 45+  45-99 ,9,13985,William,Macy,Carolina Masters Cycling Club,,255531,478.77772438874,413.92053140514,
Men Masters 45+  45-99 ,10,51812,Andrew,Good,Coolbreeze/Trek Bicycle Store of Charlotte,,141589,440,420.44039855386,
Men Masters 45+  45-99 ,11,51627,Lonnie,Brooks,Cycles DeOro / Moses Cone,,48585,440,426.96026570257,
Men Masters 45+  45-99 ,12,51813,Daniel,Potts,Cross Creek Cycling Club C4,,135598,440,433.48013285129,
Men Masters 45+  45-99 ,13,86018,William,Johnson,Unattached,,340566,558,440,
Men Masters 45+  45-99 ,14,51814,James,Edwards,Inland Construction,,53917,440,446.51986714871,
Men Masters 45+  45-99 ,15,51815,Timothy,Gavin,Mock Orange Racing,,12969,440,453.03973429743,
Men Masters 45+  45-99 ,16,51816,Todd,Thornton,raleigh all stars,,35532,440,459.55960144614,
Men Masters 45+  45-99 ,17,51719,Guy,Spiher,Cycletherapy,,146941,440,466.07946859486,
Men Masters 45+  45-99 ,18,37167,Jeffrey,Smith,Bike Source,,33171,451.56370990105,472.59933574357,
Men Masters 45+  45-99 ,19,51629,Eric,Beatty,Capital Cycling Club,,120406,440,479.11920289229,
Men Masters 45+  45-99 ,20,51711,Howard,Rhyne,Inland Construction/Back To Dirt,,72287,440,485.639070041,
Men Masters 45+  45-99 ,21,51718,Austin,Temple,Ken's Bike Shop,,189384,440,492.15893718972,
Men Masters 45+  45-99 ,22,51817,Chris,Verwoerdt,,,303020,440,498.67880433843,
Men Masters 45+  45-99 ,23,51713,Ed,Mckee,Mock Orange Bikes,,303063,440,505.19867148715,
Men Masters 45+  45-99 ,24,16052,Michael,Mueller,Berger Hardware Bikes,,46688,440,511.71853863586,
Men Masters 55+  55-99 ,1,51621,Dale,Bryant,Sandhills Cycling club,,166563,540,459,
Men Masters 55+  55-99 ,2,51846,David,Stevens,Veloproject.com,,248476,540,475.2,
Men Masters 55+  55-99 ,3,51628,Chuck,Gillis,Garneau Custom p/b Tyler's,,255899,540,491.4,
Men Masters 55+  55-99 ,4,51631,Neal,Kaplan,Bitter Dose Racing,,178886,540,507.6,
Men Masters 55+  55-99 ,5,2220,Kerry,Shields,Carolina Masters Cycling,,32468,450.27501907685,523.8,
Men Masters 55+  55-99 ,6,51598,Stephen,Knight,,,47538,540,540,
Men Masters 55+  55-99 ,7,7797,John,Bevier,Capital Cycling Club,,,540,556.2,
Men Masters 55+  55-99 ,8,25101,David,Fuller,Greensboro Velo/ Cycles de Oro,,55527,540,572.4,
Men Masters 55+  55-99 ,9,51634,Steven,Baker,,,103739,540,588.6,
Men Masters 55+  55-99 ,10,7652,James,Williams,,,110720,408.96965190142,604.8,
Men Masters 55+  55-99 ,11,51717,Charles,Patnode,Inland Construction,,47516,540,621,
Men Pro CX1/2   ,1,25238,Scott,Frederick,Inland Construction,,66359,217.26664198651,197.51015584547,
Men Pro CX1/2   ,2,6616,Jonathan,Hamblen,Ken's Bike Shop,,14782,220,200.28793362325,
Men Pro CX1/2   ,3,1720,Will,Black,Moots,,58540,257.0946676899,203.06571140103,
Men Pro CX1/2   ,4,2460,Eric,Thompson,Maplelag/Paramount Sports,,150540,405.92129238958,205.84348917881,
Men Pro CX1/2   ,5,16388,Robert,Marion,American Classic,,220597,220,208.62126695658,
Men Pro CX1/2   ,6,25413,Christopher,Dale,Raleigh All Stars p/b Southeastern Ortho,,63690,267.86604179557,211.39904473436,
Men Pro CX1/2   ,7,51826,Timothy,Mosher,Champion System/Cannondale,,283097,220,214.17682251214,
Men Pro CX1/2   ,8,33763,Joseph,Welsh,Raleigh Allstars Cycling Club,,259649,367.82446851021,216.95460028992,
Men Pro CX1/2   ,9,21940,Reid,Beloni,Gary Fisher / Subaru,,221018,348.36769628489,219.73237806769,
Men Pro CX1/2   ,10,51827,Kerry,Werner,Shirks Racing,,264350,220,222.51015584547,
Men Pro CX1/2   ,11,15729,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,283.95626243365,225.28793362325,
Men Pro CX1/2   ,12,51828,Eric,Marland,Boone Velo,,91085,220,228.06571140103,
Men Pro CX1/2   ,13,25222,Alex,Ryan,Champion System/Cannondale,,173542,220,230.84348917881,
Men Pro CX1/2   ,14,22803,Charles,Von isenburg,Mock Orange Racing,,132489,383.58856780304,233.62126695658,
Men Pro CX1/2   ,15,5672,Lucas,Livermon,Mock Orange Bikes,,161552,220,236.39904473436,
Men Pro CX1/2   ,16,41645,Thatcher,Hurt,Boone Bike,,258195,284.18772001517,239.17682251214,
Men Pro CX1/2   ,17,25294,Jeremiah,Dyer,Champion-Systems/Cannondale,,281799,332.46737935802,241.95460028992,
Men Pro CX1/2   ,18,51829,Chase,Dickens,American Classic / Kenda / Tomac,,253981,220,244.73237806769,
Men Pro CX1/2   ,19,49350,Evan,Burkhart,Mountain Khakis-CCC Elite Cycling,,241358,257.09266983915,247.51015584547,
Men Pro CX1/2   ,20,51639,Isaac,Enderline,Atlantic Velo,,300421,220,250.28793362325,
Men Pro CX1/2   ,21,12211,Michael,Koballa,back to dirt,,256611,382.02515442786,253.06571140103,
Men Pro CX1/2   ,22,51642,Joshua,Stevens,Garneau Custom,,123006,220,255.84348917881,
Men Pro CX1/2   ,23,19986,Michael,Stoop,Speedy's Hot Sauce,,212905,220,258.62126695658,
Men Pro CX1/2   ,24,39134,William,Messenger,Mock Orange Racing,,204222,330.50586057813,261.39904473436,
Men Pro CX1/2   ,25,12077,Jacob,Arnold,Carolina Flyers,,259024,360.37831945951,264.17682251214,
Men Pro CX1/2   ,26,51830,John,Cox,Mock Orange Racing,,171150,220,266.95460028992,
Men Pro CX1/2   ,27,51641,Rich,Harper,Kenda Pro Cycling p/b Geargrinder,,175041,220,269.73237806769,
Men Pro CX1/2   ,28,2279,John,Degele,Inland Construction / BTD,,71708,220,272.51015584547,
Men Pro CX1/2   ,29,25310,Baird,Sills,Clemmons Bicycle racing,,239845,220,275.28793362325,
Men Pro CX1/2   ,30,51831,Chris,Rouisse,Unattached,,270421,220,278.06571140103,
Men Pro CX1/2   ,31,35175,Shawn,Kane,CycleSafe.org,,193793,220,280.84348917881,
Men Pro CX1/2   ,32,25150,Jacob,Florence,Boone Velo,,256847,220,283.62126695658,
Men Pro CX1/2   ,33,44126,Zach,Lail,Mock Orange Racing,,152254,284.63529318801,286.39904473436,
Men Pro CX1/2   ,34,51832,Thomas,Rodgers,Benissimo,,183183,220,289.17682251214,
Men Pro CX1/2   ,35,17861,Andrew,Raab,Carolina Cyclones,,111496,294.4755776998,291.95460028992,
Men Pro CX1/2   ,36,51643,Jason,Scislowicz,Apex Auto Works p/b Trek Bicycles of Raleigh,,169336,220,294.73237806769,
Men Single Speed   ,1,51617,Michael,Ventola,Carolina Bicycle Company,,48468,400,340,
Men Single Speed   ,2,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,400,350,
Men Single Speed   ,3,51710,Bruce,Stauffer,Cool Breeze/Trek Bike Store Charlotte,,275994,400,360,
Men Single Speed   ,4,51711,Howard,Rhyne,Inland Construction/Back To Dirt,,72287,400,370,
Men Single Speed   ,5,16052,Michael,Mueller,Berger Hardware Bikes,,46688,400,380,
Men Single Speed   ,6,51712,Andrew,Benbow,Full Spectrum Racing,,229304,400,390,
Men Single Speed   ,7,51713,Ed,Mckee,Mock Orange Bikes,,303063,400,400,
Men Single Speed   ,8,51714,Thomas,Brew,Full Spectrum Racing  FSR,,244222,400,410,
Men Single Speed   ,9,51715,Larry,Gibson,Revolution Cycles,,282339,400,420,
Men Single Speed   ,10,51716,Alison,Rhyne,Inland Construction/Back To Dirt,,254269,400,430,
Men Single Speed   ,11,51717,Charles,Patnode,Inland Construction,,47516,400,440,
Men Single Speed   ,12,51718,Austin,Temple,Ken's Bike Shop,,189384,400,450,
Men Single Speed   ,13,51719,Guy,Spiher,Cycletherapy,,146941,400,460,
Women Women 4   ,1,51608,Jen,Morris,,,306184,600,510,
Women Women 4   ,2,30367,Josie,Miller,DICE,,299865,518.16433408912,516.42857142857,
Women Women 4   ,3,51783,Allison,Arensman,Studio 7 Multisport,,307916,600,522.85714285714,
Women Women 4   ,4,51784,Kelly,Hopkin,NCCX,,18969,600,529.28571428571,
Women Women 4   ,5,51785,Robin,Crumpton,Inland Construction/BTD,,8273,600,535.71428571429,
Women Women 4   ,6,51786,Irene,Manning,Inland Construction/Back To Dirt,,270670,600,542.14285714286,
Women Women 4   ,7,51787,Sirena,Lundsford,CLM/Cycle Therapy,,263956,600,548.57142857143,
Women Women 4   ,8,41531,Laura,Wright,Full Spectrum Racing,,285655,600,555,
Women Women 4   ,9,51788,Sydney,Cooke,Performance Bicycle Racing,,313420,600,561.42857142857,
Women Women 4   ,10,51789,Lorri,Warlick,cycletherapy,,309641,600,567.85714285714,
Women Women 4   ,11,51790,Janet,Edgerton,Cary All Stars p/b Johnson Lexus,,195599,600,574.28571428571,
Women Women 4   ,12,51791,Milanne,Wiegert,Full Spectrum Racing,,255325,600,580.71428571429,
Women Women 4   ,13,51792,Katie,Ollendick,none,,,600,587.14285714286,
Women Women 4   ,14,51793,Corinne,Landis,,,,600,593.57142857143,
Women Women 4   ,15,51794,Bridget,Duffy,,,,600,600,
Women Women 4   ,16,51795,Marcia,Price,Sandhills Cycling Club,,254407,600,606.42857142857,
Women Women 4   ,17,51614,Nicole,Calakos,Duke University,,401,600,612.85714285714,
Women Women 4   ,18,49421,Stephanie,Morse,SCC,,224839,560,619.28571428571,
Women Women 4   ,19,51610,Margaret,Kristin,Garneau Custom p/b Tyler's,,203600,600,625.71428571429,
Women Women 4   ,20,51796,Stephanie,Cole,,,272605,600,632.14285714286,
Women Women 4   ,21,51797,Sophie,Ballo,Cycles de Oro,,,600,638.57142857143,
Women Women 4   ,22,51798,Jody,Boroughs,Mock Orange Bikes,,,600,645,
Women Women 4   ,23,51799,Sandy,Dyer,,,,600,651.42857142857,
Women Women 4   ,24,51800,Kathleen,Mckeithan,,,328662,600,657.85714285714,
Women Women 4   ,25,51801,Nicole,Benbow,Full Spectrum Racing,,287311,600,664.28571428571,
Women Women 4   ,26,51802,Jayne,Pounder,,,392435,600,670.71428571429,
Women Women 4   ,27,51613,Nancy,Hoser,,,,600,677.14285714286,
Women Women 4   ,28,51803,Meredith,Church,Boone Velo,,332480,600,683.57142857143,
Women Women Pro CX1/2/3   ,1,51818,Anina,Aaron,Grace Law / Trek / PowerBar,,244684,440,375.98065820798,
Women Women Pro CX1/2/3   ,2,51819,Rip,Nicholson,Pirates Racing,,251160,440,383.98307593198,
Women Women Pro CX1/2/3   ,3,36073,Golden,Moore,Fiets Maan Racing,,300687,446.9905583811,391.98549365598,
Women Women Pro CX1/2/3   ,4,17881,Cara,Applegate,Performance Bicycle Racing,,133102,506.07634832126,399.98791137999,
Women Women Pro CX1/2/3   ,5,46181,Debbie,Gillespie,,,272883,410.61916666667,407.99032910399,
Women Women Pro CX1/2/3   ,6,173028,Emily,Werner,Carolina Masters Cycling,,220875,486.7143874984,415.99274682799,
Women Women Pro CX1/2/3   ,7,2594,Katherine,Shields,Carolina Masters Cycling,,220876,492.708623724,423.99516455199,
Women Women Pro CX1/2/3   ,8,51820,Hadley,Trotter,Performance Bicycle Racing,,235466,440,431.997582276,
Women Women Pro CX1/2/3   ,9,51821,Annie,Lux,Performance Bike Racing,,185306,440,440,
Women Women Pro CX1/2/3   ,10,12051,Allison,Forkner,App State,,271398,450.27512199721,448.002417724,
Women Women Pro CX1/2/3   ,11,51716,Alison,Rhyne,Inland Construction/Back To Dirt,,254269,440,456.00483544801,
Women Women Pro CX1/2/3   ,12,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,573.1069282358,464.00725317201,
Women Women Pro CX1/2/3   ,13,51822,Dina,Pezzimenti,na,,252586,440,472.00967089601,
Women Women Pro CX1/2/3   ,14,51823,Suzanne,Hosman,TriCyclists BRC,,56177,440,480.01208862001,
Women Women Pro CX1/2/3   ,15,51824,Leah,Mabry,Cycletherapy,,304645,440,488.01450634402,
Women Women Pro CX1/2/3   ,16,11020,Susan,Wilson,Inland Construction/ Back to Dirt Racing,,38588,440,496.01692406802,
Women Women Pro CX1/2/3   ,17,51825,Julie,Paisant,Mock Orange Racing,,282245,440,504.01934179202,
