Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2015-10-10,Men SM 5,17,26,563.93188875067,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,8,39,478.40770979765,
Back 2 Basics Cyclocross,2016-08-31,Men C,41,66,576.89917093796,
Cyclo X Flatirons,2016-10-23,Men SM 5,21,27,619.87139948765,
Cyclo X Interlocken,2016-10-30,Men SM 5,26,31,633.26311766651,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,16,23,622.131205154,
Cyclo X Louisville,2016-11-19,Men SM 5,19,31,586.7415186884,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,4,18,514.46513780333,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,28,44,558.40909090909,
Cyclo X Interlocken,2017-10-7,Men SM 5,37,54,589.53735181348,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,27,37,601.5346834559,
Cyclo X Parker,2017-11-18,Men SM 5,28,39,588.45650925404,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,34,48,582.76464855416,
Cyclo X Valmont,2018-09-22,Men SM 5,40,53,661.55577810398,
Cyclo X Interlocken,2018-10-6,Men SM 5,37,48,623.01643034263,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 5,29,41,585,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,32,52,593.47070452645,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,38,49,593.99037074911,
Cyclo X Interlocken,2019-10-5,Men SM 4,37,41,602.55099146654,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,28,28,570.67208564341,
Cyclo X Westminster,2019-11-16,Men SM 4,30,31,623.68090442922,
Primalpalooza,2021-10-3,Men SM 4,12,14,569.00718304605,
