Race Name,Race Date,Category Name,Place,Total Racers,Points
Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,11,11,425.5,
Championnat National de Suède,2016-11-12,Men Juniors,11,12,422.53392710436,
Stockholm cyclocross,2017-10-22,Men Junior,10,19,373.04856086761,
World Cup #4,2017-11-19,Men Junior,47,47,415.25850145777,
Swedish National Championships,2018-01-13,Men Junior,DNF,16,476.74101414308,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,18,34,268.09040391694,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar Elit,10,14,273.55136586889,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,DNF,41,311.9070611144,
Groopencross,2018-09-30,Men Herrar Elit,11,19,267.79416958481,
Kronborg Park Cross,2018-10-7,Men Elite,27,52,220,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,18,34,290.66152668452,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,23,31,284.16150398256,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,DNF,21,393.60138366043,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Elit,10,15,284.77025982182,
Ambiancecross,2018-11-24,Men Elite,55,61,307.01825728707,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,38,44,244.27243064054,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,20,29,330.96199570599,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar Elit,11,14,272.28901418347,
World Cup #6 - Namur,2018-12-23,Men Under 23,50,57,262.5801688128,
World Cup #7 - Zolder,2018-12-26,Men Under 23,56,60,257.03018264676,
DVV - Azencross,2018-12-28,Men Under 23,67,79,281.79689104938,
Telenet Superprestige Diegem,2018-12-30,Men Elite,61,72,270.8522952616,
DVV - GP Sven Nys,2019-01-1,Men Under 23,50,60,270.9034532304,
Swedish National Championships,2019-01-12,Men Elite,11,18,268.22754535898,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,14,40,236.20933899064,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Elit,10,14,284.36991617921,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,15,21,296.20324990204,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,DNF,20,322.08692043608,
Uppsalacrossen,2019-11-2,Men Herrar Senior A,5,15,279.29387740623,
Vikingacrossen,2019-11-3,Men Herrar Senior A,1,8,256.88062879073,
Valloncrossen,2019-11-16,Men Herrar A,DNF,26,380.82443691581,
Valloncrossen SweCup,2019-11-17,Men Herr Elit,8,9,306.78940827142,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,14,22,378.6363037505,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Elit,6,10,303.46589692102,
Swedish National Championships,2020-01-12,Men Elite,15,19,332.46806280181,
CX Täby Park,2020-10-10,Men Elite,DNF,36,288.45250603783,
Stockholm cyclocross,2020-10-11,Men Elite,16,36,262.23816580138,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,9,28,308.32016079669,
Hagströmska CX SWECup,2021-09-26,Men H Elit,4,7,368.42374338688,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,13,20,291.291469531,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,12,20,272.12159546913,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,DNF,27,412.75179895732,
UppsalaCrossen SWE Cup,2021-10-24,Men Herr Elit,6,9,321.06574568147,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,11,21,316.05991453845,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men Herr Elit,3,8,269.31577937156,
Championnat National de Suède,2021-11-20,Men Elite,5,8,286.68143181451,
KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,3,13,299.73382537246,
Knutstorp Swe-Cup,2021-12-12,Men Herr Elit,4,4,,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,5,18,278.63653517822,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,4,16,280.46702664451,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,11,18,303.02553608627,
CX Täby Park,2022-10-15,Men Elite,11,18,303.02553608627,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,10,17,307.26454002421,
Varberg Cyclocross,2023-09-23,Men Elite,13,16,290.0779598411,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,53,68,239.89011219968,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,46,47,236.98269931903,
Swedish National Championships,2023-11-26,Men Elite,6,15,247.99865385733,
