Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,45,53,398.48741364637,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,37,39,382.52105230182,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,38,44,376.89934773775,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,26,34,370.20698476899,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,27,43,350.18177289999,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,7,17,411,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,5,19,388.5,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,4,21,344.89808451448,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,4,71,325.24412212791,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 30-39,13,12,420,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 30-39,3,6,375.83799108747,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 30-39,5,8,384.29283807411,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,10,23,402.21854285867,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,6,11,434.17562395872,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,8,17,397.80889964634,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,23,35,481.72071536278,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,14,45,298.08560696882,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,19,25,396.9647233428,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,8,23,322.70126733239,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,5,23,370.18948958548,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,DNF,25,582.42922881131,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,12,33,359.18502189372,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,20,37,342.24499285711,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,DNF,14,578.14864352296,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,16,86,237.66734837432,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,DNF,77,280.39213783767,
Velo 2000 #4,2018-09-12,Open Men,10,74,227.384974875,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,25,66,358.37884600694,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,19,45,365.05021103244,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,16,43,342.30332871111,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,14,64,316.60029662997,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,20,54,335.97625023165,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,21,59,346.08903942324,
Sherbrooke CX Day 1,2018-10-20,Men 30-39,18,19,424.36277960334,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,6,14,350.56080494968,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,DNF,19,443.74569866593,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,20,25,396.4040324368,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,34,40,471.48366928385,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,DNF,28,424.32797094108,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,15,46,248.78360495695,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,6,11,390.83708509032,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,6,12,382.95347577585,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,13,39,312.58882861703,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,DNF,44,484.2540577132,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,24,59,332.789030112,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,21,37,346.92266626927,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,10,19,360.14321675352,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,14,42,298.78048382482,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,11,24,332.04762526438,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,25,47,358.54185694787,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,25,47,354.92424811922,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,18,28,394.97509116326,
