Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,14,26,600,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,18,26,635.60693405711,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,9,12,645.26125766464,
NCCX # 6,2012-11-17,Women CX4  ,11,21,600,
Crossroads Grand Prix,2012-11-18,Women CX4  ,16,22,659.63115237148,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,14,27,600,
Cross Festivus,2012-12-9,Women CX4  ,11,20,596.0804754391,
Five County Cross,2013-01-5,Women CX4  00+,11,15,617.7529737514,
Celtic Cross 2013,2013-01-6,Women CX4  00+,7,15,574.69137454299,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women CX4,5,11,580.66785643488,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,21,21,761.79697834861,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,7,26,550.86491597833,
Lion Cross,2013-10-20,Men Junior10-14  9-13,4,36,530.66114052046,
Lion Cross,2013-10-20,Women CX 4,6,25,546.06628684704,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,12,23,600,
NasCross,2013-11-10,Women  CX 4    ,8,22,564.99371265471,
NCCX #7,2013-11-16,Women CX 4,7,19,569.92170720533,
NCCX #6 ,2013-11-17,Women CX 4,5,20,546.30962362198,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,9,21,581.03777958205,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,7,16,561.62493612328,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,6,17,563.74746435267,
NCCX Race #12,2014-01-4,Women CX 4  ,8,14,579.77164850214,
NCCX #13,2014-01-5,Women CX 4  ,2,11,507.30127263107,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,7,20,559.95937133863,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,6,15,570.65098059003,
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,7,21,570,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,2,17,511.46518772826,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,4,19,546.5866692264,
Donkey Cross NCCX#2,2014-10-19, Women   4,3,20,521.50802141245,
Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,5,17,546.01767954999,
Boonetown Throwdown,2014-11-2, Women   4,3,13,511.03591407677,
Salisbury Cyclocross Race,2014-11-9, Women   4,6,15,565.12862050538,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,1,14,488.56839194126,
Lion Cross 2014,2014-11-16, Women   4,4,18,525.40042819528,
Queen City Cyclocross,2014-11-23,Women   4,3,14,520.26923860888,
Statesville Grand Prix,2014-12-7,Women   4,5,18,517.00343664533,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,4,17,516.51231972369,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,7,21,540.87775022935,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women   4,2,5,,
GSO CX 2015 NCCX #13,2015-01-4,Women   4,4,9,581.93400246469,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women   4,2,11,509.07931107806,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women   4,2,8,516.20902765512,
Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,12,23,528.0982527047,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,5,29,457.79766052119,
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,8,14,570.83912085446,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,8,14,570.83912085446,
NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,6,9,542.25991959787,
NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,4,8,508.62634547642,
NCCX Race #3,2015-10-25,Women Masters 40+ Cat 2/3,2,5,,
NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,5,9,520.34340758122,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,4,10,490.07585947476,
NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,3,6,536.12970734553,
NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,5,7,553.92660394034,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,5,10,558.0237087429,
NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,7,11,556.89140339044,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,7,13,538.57758761085,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,10,16,551.11281670756,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,30,36,507.03770195724,
