Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB Cup #2,2014-11-16,Men Cat 4/5,22,26,628.10663673061,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,33,40,647.68180006497,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,25,28,655.73924646373,
MOAB CX Day 1,2015-10-10,Cat 4/5,18,19,676.63445270212,
MOAB CX Day 2,2015-10-11,Cat 4/5,23,30,627.1485611508,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,21,23,657.7271195329,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 5,9,9,641.24758285019,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 5,7,7,669.01112796789,
Cross the Farm Day 1,2015-11-21,Cat 4/5,16,16,624.26800841004,
Grant Park CX Cup,2015-12-5,Singlespeed,24,25,480.80108986498,
Grant Park CX Cup,2015-12-5,Men Cat 4,47,48,642.61560122755,
Grant Park CX Cup,2016-10-2,Men Cat 4,42,42,663.55907061507,
