Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,19,31,624.10280524262,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,14,26,639.71045341207,
 Town Hall Cross #9,2018-09-22,Women 4/5,9,19,622.61111111111,
Caffeinated Cross,2018-10-6,Women Open Cat4/5,3,18,528.71452803838,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,6,18,562.51741415228,
Carpenter Cross,2019-09-7,Women Open Cat4/5,2,12,516.46986789497,
Town Hall Cross,2019-09-21,Women 4/5,3,25,487.34872495615,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,4,28,487.57528695005,
Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,3,14,473.44003126582,
Game Creek Cross,2021-10-3,Women Cat 3/4/5,2,6,521.27435090095,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,4,24,474.82435337558,
Sly Fox Cross,2021-11-14,Women Cat 3,3,6,499.3407222915,
