Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2018-10-13,Men Open Cat5,50,53,648.85601722622,
HPCX Day 1,2018-10-27,Men Open Cat4/5,43,50,643.19272155358,
Bubblecross,2018-11-3,Men Open Cat4,28,31,678.70495967631,
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,24,26,625.02051594613,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,72,79,638.12795247357,
Westwood Cycle Cross,2018-12-2,Men Open Cat5,11,12,730.89803988611,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat5,35,41,658.25434205832,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,22,24,652.2741788563,
HippoCross,2019-10-5,Men Open Cat5,29,41,628.03816052233,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,29,31,668.19891084019,
HPCX,2019-10-27,Men Open Cat4/5,59,61,716.63600478144,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,85,94,699.32575084349,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,72,78,707.23127412967,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,55,61,675.89157388172,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,45,53,597.1704220363,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Senior 19+ Cat 5,7,9,578.97417855938,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,45,48,630.69823800725,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat5,19,20,644.25042133043,
HPCX,2022-10-16,Men Senior Cat5,23,23,647.67119577204,
Cooper River CX,2022-10-23,Men Senior Cat5,22,24,644.40127173692,
Croton Cross,2022-10-29,Men Senior Cat5,16,19,603.26127999307,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,77,83,638.65093942095,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,57,65,653.77755609482,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,17,17,389.19798243096,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,54,58,690.24529957178,
Sly Fox Cross,2022-11-13,Singlespeed,28,35,457.96171675297,
Pineapple Crush Cross,2023-09-17,Men Singlespeed,10,11,465.77654221292,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,39,41,627.21156255165,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,DNF,36,505.46707633826,
Carpenter Cross,2023-09-23,Men Singlespeed,8,8,521.70290840363,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,20,22,502.93691662678,
Sturdy CX at the VPCC,2023-09-24,Men Singlespeed,6,7,504.50735126277,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,102,116,667.59560370764,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,23,24,481.30225691573,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,92,95,619.10059557718,
Cooper River Cross,2023-10-22,Men Cat4 Senior,29,30,679.48384279348,
Cooper River Cross,2023-10-22,Men  Singlespeed,7,8,557.12905275037,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,86,92,666.13786335033,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,12,13,358.05272104325,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,70,72,597.13149425795,
Beastcross,2023-11-5,Men Senior Cat4,21,22,677.85422652826,
Beastcross,2023-11-5,Men Singlespeed,3,3,,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,103,115,661.59652843789,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat3/4,9,10,515.95011843146,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,12,12,545.51615379338,
