Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,15,32,356.74502625677,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,16,43,335.42653534152,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,12,65,286.867438878,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,5,30,286.58268667921,
Koppenbergcross,2015-11-1,Men Juniors,13,56,295.47620822043,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,17,64,300.61012913036,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,7,34,298.84249026165,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,24,37,377.64783314826,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,2,24,289.88828809488,
Flandriencross Hamme,2015-11-29,Men Juniors,15,39,308.56318738309,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,7,29,263.4176501734,
World Cup #3 - Namur,2015-12-20,Men Juniors,27,65,296.56811724134,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,27,63,296.32144584008,
Belgian National Championships,2016-01-9,Men Juniors,6,62,249.15487207203,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,6,44,301.26354245605,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,8,63,254.97294981996,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,13,60,268.25974979964,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,3,51,242.84239918135,
Koppenbergcross,2016-11-1,Men Juniors,2,43,250.11449283267,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,11,31,295.27916593591,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,9,55,243.53310943017,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,6,26,255.01455257518,
Vlaamse Druivencross,2016-12-11,Men Juniors,3,22,244.77017864067,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,10,58,240.0431232917,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,6,54,230.68363300912,
Belgian National Championships,2017-01-7,Men Juniors,3,63,222.50613810716,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,11,37,256.08658886441,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,3,59,220.5957677293,
World Championships,2017-01-28,Men Juniors,7,63,225.55379537095,
GP Neerpelt,2017-09-30,Men Elite,19,30,161.23940784857,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,41,68,285.27837451658,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,29,57,240.53508467943,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,19,73,202.37825897774,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,46,64,283.70000976948,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,24,63,227.38626163556,
DVV - Flandriencross,2017-11-26,Men Under 23,7,59,163.28952374611,
Zilvermeercross,2017-12-3,Men Elite,DNF,46,288.74902267641,
Vlaamse Druivencross,2017-12-10,Men Under 23,DNF,43,299.77213591258,
World Cup #6,2017-12-17,Men Under 23,8,49,161.40210791338,
World Cup #7,2017-12-26,Men Under 23,10,54,158.79383671747,
Azencross,2017-12-28,Men Under 23,5,74,142.92501372133,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,26,65,225.14835152199,
GP Leuven,2018-01-7,Men Elite,20,32,187.78630165959,
Belgian National Championships,2018-01-13,Men Under 23,8,57,176.04791655366,
World Cup #8,2018-01-21,Men Under 23,18,38,195.16212899284,
World Cup #9,2018-01-28,Men Under 23,26,52,202.32661154103,
World Championships,2018-02-3,Men Under 23,10,61,162.96410953362,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,8,57,170.22627125092,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,25,49,206.16970182596,
Geraardsbergen,2018-09-16,Men Under 23,2,37,163.47268608424,
Hotondcross,2018-10-7,Men Under 23,20,39,240.78564820791,
Lokeren,2018-10-13,Men Under 23,10,44,197.94002599009,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,18,49,161.43207718068,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,20,55,161.55099901834,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,2,50,160.6309146447,
Telenet Superprestige Gavere,2018-11-11,Men Elite,35,51,229.01362949259,
World Cup #4 - Tabor,2018-11-17,Men Under 23,DNF,40,269.22374765753,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,1,51,167.51490595552,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,23,44,208.71064438316,
Vlaamse Druivencross,2018-12-9,Men Under 23,1,45,165.00137854618,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,2,64,162.03418059736,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,30,51,215.24050996792,
World Cup #6 - Namur,2018-12-23,Men Under 23,6,57,149.78120854356,
World Cup #7 - Zolder,2018-12-26,Men Under 23,3,60,160.68016844877,
DVV - Azencross,2018-12-28,Men Under 23,2,79,166.23215406604,
DVV - GP Sven Nys,2019-01-1,Men Under 23,15,60,192.58461886148,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,18,36,215.51464367434,
Belgian National Championships,2019-01-12,Men Under 23,1,54,160.90756148153,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,11,52,164.08104461431,
World Championships,2019-02-2,Men Under 23,29,63,191.22621793258,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,39,61,211.66046964698,
Vestingcross Hulst,2019-02-17,Men Under 23,14,36,202.85974435078,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,18,47,206.78067948276,
Telenet Superprestige Gieten,2019-10-13,Men Elite,15,66,163.45238372696,
Kermiscross,2019-10-17,Men Elite,10,39,168.63169627953,
World Cup #3:  Bern,2019-10-20,Men Under 23,7,45,164.82253174658,
Beringen,2019-10-26,Men Elite,11,37,178.3797162187,
Telenet Superprestige Gavere,2019-10-27,Men Elite,18,39,184.99369729363,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,16,69,212.34048574156,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,DNF,72,294.37717786981,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,2,47,155.37094911863,
World Cup Tabor,2019-11-16,Men Under 23,13,42,192.21319135908,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,3,67,163.16255696697,
World Cup Koksijde,2019-11-24,Men Under 23,6,44,164.43069452436,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,3,51,174.22736228613,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,10,60,196.95415673763,
Vlaamse Druivencross,2019-12-15,Men Elite,14,49,163.65414769863,
World Cup #6 - Namur,2019-12-22,Men Under 23,4,56,148.33853770619,
World Cup #7 - Zolder,2019-12-26,Men Under 23,28,61,204.24432555888,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,2,86,156.58710193956,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,2,58,153.09620403933,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,3,50,155.20370440171,
Belgian National Championships,2020-01-11,Men Under 23,6,62,175.07339482739,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,20,49,187.79533555632,
World Championships,2020-02-1,Men Under 23,14,53,173.78147632088,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,9,56,167.94179555105,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,38,78,189.33678089028,
Vestingcross Hulst,2020-02-16,Men Elite,DNF,70,265.8839782457,
GP Leuven,2020-02-22,Men Elite,18,38,201.47840246863,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,38,71,218.78421936844,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,12,72,143.69677127744,
EKZ CrossTour Bern,2020-10-18,Men Elite,11,69,156.45720028362,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,DNF,81,301.09469734438,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,30,70,184.85760890919,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,27,70,178.0299320864,
GP Leuven,2020-11-14,Men Elite,12,71,136.12923582859,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,17,70,150.41094881067,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,11,47,146.23722702446,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,31,59,203.54243251542,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,19,56,160.24413817297,
World Cup #2 - Namur,2020-12-20,Men Elite,16,65,141.44594039828,
Robotland Cyclocross Essen,2020-12-22,Men Elite,DNF,60,326.03681625905,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,12,65,132.86469664129,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,13,44,150.04277067791,
World Cup #4 - Hulst,2021-01-3,Men Elite,22,52,169.47098069377,
Belgian National Championships,2021-01-9,Men Elite,12,47,159.49110529477,
Lampiris Zilvermeercross,2021-01-16,Men Elite,15,71,157.37600857793,
World Cup #5 - Overijse,2021-01-24,Men Elite,11,64,123.44372824775,
World Championships,2021-01-30,Men Under 23,3,45,151.9498326459,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,29,50,195.18827591604,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,20,54,168.38911511907,
cross Eeklo,2021-02-13,Men Elite,25,49,200.03159108656,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,10,46,141.53616989447,
Waaslandcross,2021-02-20,Men Elite,DNF,45,284.71739203394,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,17,55,157.19295077686,
Parkcross Maldegem,2022-02-5,Men Elite,30,55,218.13060844984,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,18,45,178.28832280057,
Telenet Superprestige Gavere,2022-02-12,Men Elite,18,40,200.01101498094,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,17,39,182.94132892739,
Zilvermeercross,2022-12-23,Men Elite,9,80,122.67433788122,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,14,83,133.49902453836,
Telenet Superprestige Diegem,2022-12-28,Men Elite,24,91,153.857294121,
Azencross – Loenhout,2022-12-30,Men Elite,9,85,127.71530587659,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,10,55,137.23504448582,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,16,42,181.77566972399,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,12,61,137.86960745669,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,11,47,131.39693640149,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,18,47,151.29055433004,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,22,52,165.44856030725,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,38,39,279.3249651219,
