Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,44,57,636.07063251703,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,67,98,693.36881522715,
Quad CX,2016-09-11,Men Cat 5,26,33,651.17548450683,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,40,50,627.68975222952,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,94,109,696.7349480731,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,45,63,606.01965536617,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,DNF,33,726.8024747026,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,62,87,660.88167829313,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,41,53,637.62589409599,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,50,88,595.3381046256,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,37,47,634.36694982793,
NECX BAR Finals,2017-11-26,Men Cat 4/5,33,41,642.83486564427,
Quad CX 2018,2018-09-9,Men 4,30,45,576.19549274729,
Minuteman CX,2018-10-7,Men 4/5,39,48,583.38598345754,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,67,95,593.804949346,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,56,73,630.22561379162,
Gateway Hills CX,2019-09-15,Men Cat 4,21,22,592.86510516465,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,18,20,612.76016817549,
Orchard Cross ,2021-10-31,Men Cat 4/5,47,72,594.50361057607,
